Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1125,124.119,76,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-1.33219,112.745,76,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.79084,117.212,93,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-10.1527,123.814,68,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-1.31282,112.803,83,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
3.62047,116.566,51,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-18,05:22:23
-8.55719,118.797,100,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-10.1538,123.807,85,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-1.2554,113.048,100,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.55063,118.799,37,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-10.0389,124.505,70,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-1.23384,113.123,88,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.60522,118.422,46,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-10.0712,124.12,83,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-1.31208,112.597,77,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.5824,118.359,100,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-10.0233,124.039,75,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-1.21695,113.004,93,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.86937,116.175,69,PRAYA BARAT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.86134,124.079,89,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-1.24769,112.668,65,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.85103,115.964,53,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.83681,124.06,82,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-0.995877,113.938,96,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
