Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.33083248,138.29014587,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-10,04:02:27.000000
-8.30668354,137.75030518,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-10,04:02:27.000000
-8.27920341,137.77989197,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-10,04:02:27.000000
-8.27716923,137.77630615,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-10,04:02:27.000000
-7.94314528,137.93003845,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-10,04:02:27.000000
-8.17319298,130.94880676,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-10,04:02:27.000000
-8.17376328,130.9443512,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-10,04:02:27.000000
-8.15646458,131.03215027,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-10,04:02:27.000000
-8.15049648,131.03138733,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-10,04:02:27.000000
-8.15218449,131.01811218,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-10,04:02:27.000000
-8.21692657,128.00022888,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-10,04:02:27.000000
-7.23650169,131.93727112,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-10,04:02:27.000000
-7.20211267,131.94090271,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-10,04:02:27.000000
-7.20260954,131.93716431,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-10,04:02:27.000000
-6.49609852,134.13131714,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-10,04:02:27.000000
-4.0900178,139.97998047,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-08-10,04:03:53.000000
-4.08068132,138.87680054,8,Pelebaga,KAB. JAYAWIJAYA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.9817872,138.460495,8,Malagaineri,KAB. LANNY JAYA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.9296639,138.63262939,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.93140483,138.62112427,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.91588283,138.65364075,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.92921519,138.3507843,8,Malagaineri,KAB. LANNY JAYA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.81010151,138.68768311,8,Tagimori,KAB. JAYAWIJAYA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.73905396,138.71444702,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.71808219,138.76081848,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.70906758,138.68713379,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.67812014,138.70524597,8,Bewani,KAB. TOLIKARA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.67462778,138.70500183,8,Bewani,KAB. TOLIKARA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.67636681,138.69342041,8,Bewani,KAB. TOLIKARA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.71469903,138.09976196,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.4398036,139.41197205,7,PANTAI TIMUR,KAB. SARMI,PAPUA,snpp,2020-08-10,04:03:53.000000
-3.48612785,138.35699463,8,Dundu,KAB. TOLIKARA,PAPUA,snpp,2020-08-10,04:03:53.000000
3.330966,106.257233,7,PALMATAK,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,landsat8,2020-08-10,03:10:01.000000
3.330694,106.257233,7,PALMATAK,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,landsat8,2020-08-10,03:10:01.000000
3.330694,106.257503,7,PALMATAK,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,landsat8,2020-08-10,03:10:01.000000
3.094344,106.264232,7,SIANTAN TIMUR,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,landsat8,2020-08-10,03:10:01.000000
-0.053334,104.846821,7,SENAYANG,KAB. LINGGA,KEP. RIAU,landsat8,2020-08-10,03:10:49.000000
-0.053605,104.846821,9,SENAYANG,KAB. LINGGA,KEP. RIAU,landsat8,2020-08-10,03:10:49.000000
-1.960306,105.210367,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.960577,105.210367,9,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.982821,105.289949,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.685059,105.411542,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692114,105.419904,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692385,105.419904,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692114,105.420174,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692385,105.420174,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692656,105.420174,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692114,105.420444,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692385,105.420444,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692656,105.420444,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692385,105.420713,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692656,105.420713,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.694285,105.420714,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.694556,105.420714,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692385,105.420983,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.692656,105.420983,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.694285,105.420983,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.694556,105.420984,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.694285,105.421253,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.699984,105.421254,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-2.045487,105.423765,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.71328,105.436361,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.748018,105.44527,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.74829,105.44527,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.763211,105.469818,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.763482,105.469818,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.754248,105.495709,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.754519,105.495709,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.754519,105.495979,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.817753,105.510831,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.818024,105.510831,9,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.875001,105.571267,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.549312,105.586543,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.770231,105.596048,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.770502,105.596048,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.770231,105.596318,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-2.012852,105.629041,7,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.862753,105.668096,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.863025,105.668096,9,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.974554,105.703475,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.623073,105.766987,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.911834,105.767645,7,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.623073,105.767796,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-1.921569,105.841554,7,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-08-10,03:11:13.000000
-3.22662,103.845395,7,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.15072,103.919448,7,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.29563,103.921185,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.29563,103.921455,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.107043,103.93137,9,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.107314,103.93137,9,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.107043,103.93164,9,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.107315,103.93164,9,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.136633,103.942409,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.230531,103.947712,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.415602,103.948326,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.529901,103.997893,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.223,104.015216,7,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.223272,104.015216,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.159782,104.027155,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.264544,104.040286,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.435252,104.054702,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.821694,104.078732,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.821965,104.078732,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.401913,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.402185,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.406006,104.120891,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.406278,104.120891,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.316181,104.121242,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.316452,104.121241,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.2288,104.125368,7,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.43404,104.214575,9,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.43404,104.214845,9,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.462489,104.236842,7,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.954821,104.284852,7,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.495461,104.327418,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.492215,104.342004,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.558172,104.355733,7,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.558444,104.355733,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.629311,104.405656,9,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.3829,104.429847,7,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.996704,104.436539,9,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.997247,104.436538,9,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.997519,104.436538,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.996705,104.436808,7,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.996976,104.436808,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.392411,104.450906,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.428245,104.4679,7,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.436404,104.500574,9,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.436676,104.500574,9,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.2136,104.531738,9,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.183479,104.541742,7,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.756419,104.567943,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.192483,104.664594,7,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.192483,104.664864,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.192754,104.664864,7,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.974569,104.763737,9,ILIR TIMUR II,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.398368,104.794609,9,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.912158,104.838526,7,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.19144,105.159536,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.71634,105.177995,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.71634,105.178265,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-3.716611,105.178265,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.518876,105.201001,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.519147,105.201001,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.518876,105.201271,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-2.519147,105.201271,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-10,03:11:37.000000
-4.942082,103.690897,8,LEMONG,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-3.743438,103.76373,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.743438,103.764,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.986092,103.812553,7,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.986092,103.812823,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.780964,103.821214,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.765775,103.826367,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.516957,103.882581,9,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.517228,103.88258,7,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.056819,103.939186,9,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.415602,103.948326,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.529901,103.997893,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.435252,104.054702,7,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.402185,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.406278,104.120891,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.523606,104.188935,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.523877,104.188934,7,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.43404,104.214575,9,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.43404,104.214845,9,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.674536,104.229334,9,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.36464,104.247505,7,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.365183,104.247775,9,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.365455,104.247775,7,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.365184,104.248045,9,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.365455,104.248045,9,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.670242,104.274237,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.982574,104.291105,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.692244,104.29423,7,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.697948,104.299093,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.697677,104.299364,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.697948,104.299364,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.697677,104.299635,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.697948,104.299634,9,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.644761,104.303203,7,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.64449,104.303474,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-3.873226,104.315515,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.873497,104.315515,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.873497,104.315785,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.495461,104.327418,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.815439,104.339878,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.492215,104.342004,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.558172,104.355733,7,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.558444,104.355733,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-3.629311,104.405656,9,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-10,03:12:01.000000
-4.304833,104.4414,9,NAHUGA,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.305104,104.4414,9,NAHUGA,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.632153,104.473338,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.602302,104.474982,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.602573,104.474982,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.380849,104.478385,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.623749,104.484974,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.528232,104.503431,7,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.528232,104.503702,9,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.78255,104.53761,8,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
-4.699236,104.542805,7,BARADATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-08-10,03:12:01.000000
