Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.87591171265,120.742538452,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-31,02:52:00

-0.924948,133.861352,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-28,01:19:43.000000
-0.92522,133.861352,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-28,01:19:43.000000
-0.92522,133.861622,7,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-28,01:19:43.000000
-0.924948,133.861352,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-28,01:20:07.000000
-0.92522,133.861352,9,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-28,01:20:07.000000
-0.92522,133.861622,7,WARMARE,KAB. MANOKWARI,PAPUA BARAT,landsat8,2020-08-28,01:20:07.000000
-2.498205,133.076506,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.498476,133.076505,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.498205,133.076775,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.498477,133.076775,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.498748,133.076775,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.501732,133.07677,7,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.502003,133.07677,7,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.498477,133.077045,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.498748,133.077044,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.49902,133.077044,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.499291,133.077313,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.499563,133.077313,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.499834,133.077312,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.775104,133.211507,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.53427,133.258518,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-2.534542,133.258517,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-08-28,01:20:31.000000
-7.123567,131.856661,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:21:43.000000
-7.123838,131.856663,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:21:43.000000
-7.123566,131.856932,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:21:43.000000
-7.123837,131.856934,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:21:43.000000
-7.210957,131.966578,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:21:43.000000
-7.210955,131.966849,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:21:43.000000
-8.154097,131.046695,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.154368,131.046697,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.154095,131.046967,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.154367,131.046969,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155447,131.047791,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155446,131.048063,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155717,131.048064,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155988,131.048066,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.15436,131.04833,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155444,131.048335,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155716,131.048337,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155987,131.048338,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155714,131.048609,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155985,131.04861,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.150831,131.048856,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155713,131.048881,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155984,131.048882,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.150559,131.049127,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.15083,131.049128,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.151101,131.04913,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.151372,131.049131,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.151644,131.049132,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.150829,131.0494,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.1511,131.049402,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.151371,131.049403,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.151642,131.049404,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.154895,131.049693,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155166,131.049695,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.154894,131.049965,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155165,131.049967,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.155436,131.049968,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.119508,131.128162,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.138156,131.140234,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.138153,131.140779,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.138424,131.14078,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.138152,131.141051,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.138423,131.141052,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-8.13815,131.141323,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-08-28,01:22:07.000000
-3.387823,135.502011,7,NABIRE,KAB. NABIRE,PAPUA,landsat8,2020-08-30,01:08:11.000000
-3.368005,135.512263,9,NABIRE,KAB. NABIRE,PAPUA,landsat8,2020-08-30,01:08:11.000000
