Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.89943623543,122.419914246,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-02,17:27:00
-2.83162045,122.17601776,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-02,17:11:24.000000
-2.83608413,122.16111755,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-02,17:11:24.000000
-2.85046196,122.16599274,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-02,17:11:24.000000
-8.11090755,112.92254639,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-02,17:14:15.000000
-7.69289732,108.99604797,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-11-02,17:14:15.000000
-7.69947863,108.99475861,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-11-02,17:14:15.000000
-3.82730341,122.46284485,8,KAPOILALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-3.872051,122.4028244,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-3.87259293,122.40626526,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-3.87313509,122.40972137,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-3.87813783,122.39833069,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-3.90236163,122.4228363,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-3.90181947,122.41938019,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-3.90459204,122.41542053,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-3.9051342,122.41886139,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-3.90567589,122.4223175,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-02,17:12:49.000000
-7.86633635,125.81938171,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,17:12:49.000000
-7.86971855,125.84283447,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-02,17:12:49.000000
-8.2707119,125.06091309,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,17:12:49.000000
-8.2725172,125.06232452,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,17:12:49.000000
-8.35222721,124.1947403,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-02,17:12:49.000000
-8.27429771,123.50843811,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-02,17:12:49.000000
-8.50373363,123.55040741,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-02,17:12:49.000000

