Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97947978973,124.152603149,64,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.73315620422,124.323196411,56,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.73590564728,124.305809021,89,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.5496711731,124.022483826,34,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.44513702393,124.516349792,48,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.42914199829,124.508483887,42,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.43173503876,124.492126465,85,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.41728591919,124.505867004,86,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.41979980469,124.490119934,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-10.0753173828,120.199684143,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.40540790558,124.503417969,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-10.0006856918,120.516448975,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-10.0243797302,120.229743958,38,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.99466133118,120.180885315,44,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.32125377655,124.448631287,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.71183586121,119.977500916,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.7219991684,119.781356812,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-9.68140697479,119.740493774,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-8.64726924896,125.291358948,54,not found,aqua,2018-10-06,05:40:00
-8.41115570068,123.372154236,40,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-8.86365795135,117.997344971,30,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.69173717499,119.138389587,34,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.87150669098,117.876396179,95,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.95691394806,117.202507019,44,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.94760227203,117.201301575,65,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.95303058624,117.162353516,51,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.95438194275,117.152648926,30,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.73971271515,118.546653748,29,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.73073577881,118.545333862,66,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.82482337952,117.878929138,50,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.71278381348,118.542663574,55,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.71406650543,118.53364563,40,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.71534824371,118.524635315,86,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.71662998199,118.515617371,60,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.80150032043,117.913200378,39,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.66009140015,118.848098755,31,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.70380401611,118.541374207,89,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.70508766174,118.532325745,94,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.76186943054,118.070854187,75,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.7631855011,118.06161499,70,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.69087409973,118.44127655,74,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.61115074158,118.807624817,95,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.79769229889,117.351486206,17,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.56240177155,118.757133484,33,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.33694076538,120.254959106,50,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-8.33833789825,120.245391846,81,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-8.51362514496,118.523200989,32,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.50592517853,118.512893677,71,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.42369747162,118.832237244,54,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.42498683929,118.823226929,61,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.39814567566,118.754875183,81,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.38133811951,118.80103302,73,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.36606693268,118.073410034,94,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.35322570801,117.83707428,73,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.35451316833,117.827880859,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.22925758362,117.608543396,68,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.20582485199,117.643135071,55,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.1339263916,117.955993652,94,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-7.73928785324,114.238853455,91,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-06,05:40:00
-5.46420955658,121.982940674,46,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2018-10-06,05:40:00
-5.18539190292,123.060546875,62,not found,aqua,2018-10-06,05:40:00
-5.18546056747,122.386863708,76,BONE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-06,05:40:00
-5.5187420845,119.702140808,73,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2018-10-06,05:40:00
-5.52438497543,119.663650513,67,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2018-10-06,05:40:00
-6.83662080765,108.405937195,40,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-10-06,05:40:00
-6.83351993561,108.397209167,29,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-10-06,05:40:00
-4.84312009811,121.910621643,76,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-06,05:40:00
-4.62809371948,121.972335815,81,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-06,05:40:00
-4.8371887207,120.016242981,78,LIBURENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-06,05:40:00
-4.51818418503,121.916252136,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-06,05:40:00
-4.51097536087,121.744346619,75,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-06,05:40:00
-4.39726400375,122.281692505,82,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-06,05:40:00
-4.15436315536,122.058998108,51,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-06,05:40:00
-2.98608422279,119.662338257,71,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2018-10-06,05:40:00
-9.58962440491,119.553146362,37,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-10-06,05:40:00
-8.63437271118,118.580879211,34,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-8.51236629486,117.350311279,87,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-06,05:40:00
-2.82488656044,115.955276489,62,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-06,05:40:00
-2.38995671272,115.192756653,0,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-06,05:40:00
-2.66671705246,112.380157471,70,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-2.67451763153,112.094116211,86,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-2.66255521774,112.092468262,65,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-2.77081131935,111.128829956,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-2.21225881577,112.521842957,70,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.59957164526,123.20287323,57,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-06,05:40:00
-1.54781353474,114.991264343,88,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.26381075382,115.286651611,88,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.26520371437,115.276771545,87,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.26136410236,115.23588562,33,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.60441637039,112.773269653,91,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.60636651516,112.759162903,80,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.14301216602,115.247245789,87,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.14443314075,115.237373352,92,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.39123976231,112.896499634,59,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.14635550976,114.309677124,67,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.1479216814,114.298629761,52,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.898702383041,115.200080872,81,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.900090932846,115.190223694,75,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.07340288162,113.452835083,68,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.889168977737,114.175308228,0,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-1.36590540409,110.714263916,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-06,05:40:00
-0.575715363026,115.931724548,79,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.72061085701,114.922607422,64,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.809145689011,114.237373352,68,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.771700143814,114.28793335,58,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.773252725601,114.27696228,83,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.670228898525,114.936027527,83,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.717871487141,114.228919983,81,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.719035863876,114.150123596,81,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.72061830759,114.139053345,38,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.42076805234,116.04360199,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.422070354223,116.034439087,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.469190955162,115.522651672,58,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.697810709476,113.875999451,65,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.401215672493,115.800041199,62,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.402545511723,115.790748596,78,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.371577709913,115.492301941,68,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.429838865995,114.954544067,82,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.431281149387,114.944488525,81,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.426117449999,114.91305542,72,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
-0.0470147766173,116.925621033,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.0609051324427,116.700408936,69,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.0366215258837,116.742401123,41,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.233544558287,115.3045578,64,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
0.0617640353739,115.815879822,67,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-06,05:40:00
-0.0982796028256,113.640861511,0,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
0.295978337526,114.453559875,80,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-10-06,05:40:00
0.935018479824,112.644699097,66,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-10-06,05:40:00
3.19478654861,117.132095337,61,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-10-06,05:40:00
3.23599243164,116.972587585,77,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-10-06,05:40:00
3.1698448658,116.442718506,60,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-10-06,05:40:00
3.53796362877,116.956550598,85,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-10-06,05:40:00
4.22083854675,117.039054871,78,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-06,05:40:00
4.21953868866,117.029907227,90,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-06,05:40:00
4.35208559036,116.146728516,69,not found,aqua,2018-10-06,05:40:00
