Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.049674,111.642493,9,TUGU,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.242119,112.205772,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.24239,112.205773,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.295731,112.240527,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.296002,112.240527,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.136175,112.250377,9,TALUN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.29322,112.262581,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.293491,112.262582,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.325489,112.267315,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.085113,112.269003,9,TALUN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.181368,112.447106,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.833834,112.529939,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.268144,112.59856,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.19246,112.599073,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.192731,112.599074,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.192458,112.599345,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.19273,112.599346,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.192457,112.599617,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.192729,112.599619,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.211372,112.617935,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.211644,112.617936,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.132597,112.645384,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.861161,112.689998,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.861433,112.689999,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.861704,112.69,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.86116,112.69027,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.861432,112.690271,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.861703,112.690272,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.86143,112.690543,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.753788,112.746405,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.960144,112.761144,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.758976,112.803264,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.758975,112.803536,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112113,112.924831,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112925,112.925107,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.112924,112.925379,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.113194,112.925652,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.113465,112.925654,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.113464,112.925926,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.748673,112.926132,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.748944,112.926134,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.748672,112.926404,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-7.748943,112.926405,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.170414,113.193205,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.170685,113.193207,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.170684,113.193479,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.170411,113.193749,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.170682,113.193751,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.170954,113.193752,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.170139,113.19402,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.17041,113.194021,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.050355,113.230372,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.056024,113.235028,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.246518,113.259223,9,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.06338,113.278056,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-22,14:46:37.000000
-8.049674,111.642493,9,TUGU,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.833834,112.529939,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.861161,112.689998,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.861433,112.689999,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.861704,112.69,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.86116,112.69027,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.861432,112.690271,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.861703,112.690272,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.86143,112.690543,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.753788,112.746405,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.758976,112.803264,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.758975,112.803536,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.707796,112.847096,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.708067,112.847097,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.618106,112.889389,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.618105,112.889661,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.618376,112.889662,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.748673,112.926132,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.748944,112.926134,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.748672,112.926404,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
-7.748943,112.926405,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-22,14:46:54.000000
