Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.613185167313,102.687103271,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:47:00
0.396518409252,109.347618103,52,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-04,06:47:00
0.51885008812,110.151496887,58,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-04,06:47:00
0.531638264656,109.872375488,71,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-04,06:47:00
0.599889397621,109.861915588,60,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-04,06:47:00
0.606753647327,109.895187378,81,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-04,06:47:00
-0.120530925691,104.523895264,72,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2019-09-04,06:47:00
-0.142769172788,103.117988586,91,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:47:00
-0.132733359933,103.116577148,51,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:47:00
-0.066359564662,103.146720886,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:47:00
-0.0562998652458,103.145263672,85,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:47:00
-0.0579505451024,103.133903503,84,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:47:00
-0.0463421419263,103.080116272,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:47:00
0.896578192711,109.749946594,48,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-04,06:47:00
0.00320388190448,103.212677002,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-04,06:47:00
1.32158374786,109.821624756,68,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-04,06:47:00
1.31612336636,109.783065796,72,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-04,06:47:00
0.893164753914,104.544326782,56,BUKIT BESTARI,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2019-09-04,06:47:00
1.10896158218,104.540298462,71,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-09-04,06:47:00
0.904198944569,102.504707336,83,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-04,06:47:00
0.913991570473,102.503326416,89,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-04,06:47:00
1.70947241783,101.183525085,56,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
1.89921069145,100.761726379,66,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
1.89788973331,100.752487183,91,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
1.90700817108,100.751174927,85,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
1.92524898052,100.685424805,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
1.92394518852,100.676200867,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
1.93304717541,100.67490387,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
1.93174302578,100.66569519,51,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
1.94976305962,100.467033386,41,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
2.05665326118,100.511222839,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-04,06:47:00
4.42809486389,96.8536453247,53,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2019-09-04,06:47:00
4.363925457,96.0069122314,59,WOYLA BARAT,KAB. ACEH BARAT,ACEH,aqua,2019-09-04,06:47:00
4.52146291733,96.7927093506,73,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2019-09-04,06:47:00
4.44785833359,96.2935791016,65,PANTECEUREUMEN,KAB. ACEH BARAT,ACEH,aqua,2019-09-04,06:47:00
4.65645217896,97.2196578979,38,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,aqua,2019-09-04,06:47:00
4.90152549744,95.4916000366,35,SAMPAINIET,KAB. ACEH JAYA,ACEH,aqua,2019-09-04,06:47:00
-10.14157295,123.91616058,62,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-04,04:45:14
-9.47695541,124.96256256,62,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-04,04:45:14
-9.52585506,124.52587891,65,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-04,04:45:14
-10.04786777,120.35017395,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-04,04:45:14
-10.05481529,120.41064453,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-04,04:45:14
-9.0600996,125.18213654,71,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-04,04:46:38
-7.97711611,131.32064819,44,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-04,04:46:38
-7.95174789,131.13101196,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-04,04:46:38
-8.20211506,128.965271,72,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-04,04:46:38
-8.31093025,124.95791626,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-04,04:46:38
-8.2949667,124.94799805,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-04,04:46:38
-9.01747704,117.26512909,79,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-04,04:46:38
-9.0191431,117.25130463,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-04,04:46:38
-5.40353107,119.64076233,79,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-04,04:46:38
-4.53282881,121.6769104,60,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-04,04:46:38
-4.08437157,122.16827393,60,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-04,04:48:04
-4.0015707,121.78526306,50,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-04,04:48:04
-3.90179133,122.42005157,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-04,04:48:04
-3.99662113,121.77708435,38,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-04,04:48:04
-4.26455402,119.81099701,45,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-09-04,04:48:04
-2.83195782,129.04977417,81,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-04,04:48:04
-3.17640209,119.54597473,59,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-04,04:48:04
-3.16258049,118.90319824,46,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-09-04,04:48:04
-3.16425681,118.8915863,80,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-09-04,04:48:04
-3.134269,118.84642792,61,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-09-04,04:48:04
-2.99411774,119.66879272,41,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-04,04:48:04
-2.62475348,121.58026123,66,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-04,04:48:04
-2.57630968,121.52062225,56,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-04,04:48:04
-2.57713866,121.37731171,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-04,04:48:04
-2.59348798,119.56179047,60,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-04,04:48:04
-1.96422875,120.92878723,37,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-1.61190891,121.05417633,84,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-2.24897313,116.23326111,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-04,04:48:04
-2.25082874,116.22050476,54,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-04,04:48:04
-1.68054664,119.95613861,54,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-2.25713682,116.22698975,54,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-04,04:48:04
-1.6748172,119.94519806,83,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-1.60222411,120.05987549,39,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-1.44810283,120.95020294,81,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-1.40830672,121.14939117,66,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-1.01787949,121.92667389,57,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-0.83913535,122.68227386,72,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-0.84062266,122.67214966,77,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-0.66365325,122.89118195,83,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-0.59177846,123.18872833,66,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-04,04:48:04
-0.48554882,116.26325989,69,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,04:48:04
-0.25105172,117.27323914,53,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,04:48:04
0.78675222,124.10771942,52,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-04,04:48:04
-0.25996074,117.27819824,55,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,04:48:04
-0.26156172,117.26810455,50,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,04:48:04
0.82562375,124.07448578,88,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-04,04:48:04
0.8230691,123.24943542,76,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-04,04:48:04
0.26249656,116.79839325,25,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.27703744,116.80703735,52,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
1.64141071,125.09524536,71,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-04,04:49:29
0.47167748,116.85842896,79,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.47001073,116.84785461,79,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.50453013,116.64513397,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.53029382,116.20989227,61,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.69165301,117.06517029,57,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.6219278,116.11634064,73,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.61829776,116.09295654,70,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.61641908,116.08087158,70,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.7511875,116.86516571,54,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.9884873,117.02235413,40,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
0.98688126,117.01198578,38,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
1.08312523,116.84660339,71,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
1.08148146,116.83644867,66,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
1.51132894,118.24628448,52,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
1.53546214,118.10031128,55,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
1.54453671,118.08208466,29,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
1.74784827,117.86203003,70,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
1.85930729,117.25366974,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
1.99429977,117.42218018,15,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.21856594,117.98188782,73,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.232939,117.99678802,90,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.26139712,118.02528381,70,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.25878954,118.00922394,83,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.25353599,117.97689819,40,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.27170396,118.01550293,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.30908132,118.02631378,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.31079912,118.03516388,74,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.1524899,117.08786774,30,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.38648081,117.98942566,50,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.39807963,117.98762512,76,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.39547896,117.97143555,26,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-04,04:49:29
2.68250847,117.09699249,67,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-04,04:49:29
2.6809783,117.08760071,81,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-04,04:49:29
2.71103549,117.07749176,78,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-04,04:49:29
2.70334911,116.80317688,66,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-04,04:49:29
