Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.19281387329,106.529853821,56,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2018-06-06,06:43:00
-4.82699537277,105.683937073,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-06-06,06:43:00
-4.44643497467,105.766983032,38,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-06-06,06:43:00
-3.45592999458,104.447158813,55,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-06-06,06:43:00
-3.38894224167,104.682846069,70,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-06-06,06:43:00
-2.8652215004,106.467651367,73,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-06-06,06:43:00
-3.20833468437,104.081832886,74,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-06-06,06:43:00
-3.37297344208,102.867080688,63,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2018-06-06,06:43:00
-3.0842564106,101.607971191,63,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-3.05344843864,101.695320129,68,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-3.05472779274,101.686332703,67,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-3.05600833893,101.677345276,69,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-3.00978088379,101.67338562,63,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.93918514252,101.718261719,66,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.94046115875,101.709289551,60,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.90430235863,101.579154968,67,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.9055891037,101.570137024,60,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.91459965706,101.506988525,83,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.89272427559,101.531471252,44,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.8798699379,101.557235718,58,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.8811480999,101.54825592,55,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.84274244308,101.554702759,85,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.84403538704,101.545684814,95,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.5715610981,101.202140808,79,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.5728559494,101.19303894,82,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-06-06,06:43:00
-2.19635772705,102.984603882,69,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-06-06,06:43:00
-2.1976776123,102.975463867,32,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-06-06,06:43:00
-2.27284502983,102.326858521,46,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2018-06-06,06:43:00
-1.58696639538,104.424514771,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-06-06,06:43:00
-1.67818045616,103.136489868,69,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2018-06-06,06:43:00
-0.994466483593,103.157341003,50,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-06-06,06:43:00
-1.0151424408,102.30317688,68,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-06-06,06:43:00
-0.89292293787,103.08820343,23,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-06-06,06:43:00
-0.883748531342,103.086883545,34,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-06-06,06:43:00
-0.572491526604,104.372261047,63,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2018-06-06,06:43:00
-0.754242777824,101.041702271,61,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2018-06-06,06:43:00
0.153486654162,102.816375732,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-06-06,06:43:00
0.506423294544,102.266334534,54,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-06-06,06:43:00
0.677878201008,102.88633728,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-06-06,06:43:00
0.754507780075,101.680007935,52,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-06-06,06:43:00
0.847366452217,101.618049622,65,SIAK,KAB. SIAK,RIAU,aqua,2018-06-06,06:43:00
0.935608267784,101.915748596,68,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-06-06,06:43:00
0.930480837822,101.879837036,41,SIAK,KAB. SIAK,RIAU,aqua,2018-06-06,06:43:00
0.988375067711,101.902526855,60,SIAK,KAB. SIAK,RIAU,aqua,2018-06-06,06:43:00
0.82750171423,100.519889832,61,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2018-06-06,06:43:00
1.08627867699,101.426055908,55,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-06-06,06:43:00
1.50511872768,101.718269348,29,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-06-06,06:43:00
1.52946376801,101.760543823,63,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2018-06-06,06:43:00
1.2280523777,99.4632034302,54,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-06-06,06:43:00
1.23737609386,99.4618606567,76,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-06-06,06:43:00
1.79069781303,101.203277588,51,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-06-06,06:43:00
1.83860588074,101.090682983,42,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-06-06,06:43:00
1.85773122311,101.160606384,67,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-06-06,06:43:00
1.9754679203,101.528396606,54,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2018-06-06,06:43:00
1.3750565052,102.098884583,55,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-06-06,06:41:00
1.91793656349,99.2755432129,81,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2018-06-06,06:41:00
1.91653168201,99.2658615112,45,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2018-06-06,06:41:00
2.12448644638,98.7264404297,69,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2018-06-06,06:41:00
2.19225406647,98.7644195557,58,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2018-06-06,06:41:00
2.27086496353,98.7358322144,65,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2018-06-06,06:41:00
2.26935434341,98.7256011963,67,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2018-06-06,06:41:00
2.5307071209,99.4328308105,39,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2018-06-06,06:41:00
2.52266860008,98.3056716919,51,Salak,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2018-06-06,06:41:00
2.56347489357,98.0902252197,69,Sitelu Tali Urang Jehe,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2018-06-06,06:41:00
2.58552885056,97.8222351074,59,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2018-06-06,06:41:00
2.65702748299,98.172164917,71,Sitelu Tali Urang Jehe,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2018-06-06,06:41:00
2.72694039345,97.6714630127,71,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2018-06-06,06:41:00
2.7252407074,97.6597900391,45,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2018-06-06,06:41:00
2.95279169083,97.4763412476,60,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2018-06-06,06:41:00
2.95103430748,97.4644317627,77,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2018-06-06,06:41:00
2.96129179001,97.4629364014,89,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2018-06-06,06:41:00
3.67003679276,98.6016845703,57,Hamparan Perak,KAB. DELISERDANG,SUMATERA UTARA,aqua,2018-06-06,06:41:00
3.69187402725,98.484588623,38,BINJAI,KAB. LANGKAT,SUMATERA UTARA,aqua,2018-06-06,06:41:00
3.88157844543,98.2909240723,80,PADANG TUALANG,KAB. LANGKAT,SUMATERA UTARA,aqua,2018-06-06,06:41:00
5.05576038361,96.6305999756,57,PEUDADA,KAB. BIREUEN,ACEH,aqua,2018-06-06,06:41:00
5.05385780334,96.6178283691,77,PEUDADA,KAB. BIREUEN,ACEH,aqua,2018-06-06,06:41:00
5.13692235947,96.333984375,60,BANDARDUA,KAB. PIDIE JAYA,ACEH,aqua,2018-06-06,06:41:00
5.10818815231,95.4524917603,65,JAYA,KAB. ACEH JAYA,ACEH,aqua,2018-06-06,06:41:00
