Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26125,140.103,25,MALIND,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
0.837929,123.989,60,LOLAK,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2018-08-19,04:42:39
-8.02217,140.73,28,JAGEBOB,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
0.833503,123.667,100,SANGKUB,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-08-19,04:42:39
-8.05187,139.731,69,OKABA,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-8.04509,139.657,49,OKABA,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.92482,140.064,55,ANIMHA,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.92673,140.054,87,KAPTEL,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.91702,140.052,85,KAPTEL,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.9973,139.597,74,OKABA,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.99905,139.587,73,OKABA,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.70909,140.534,77,ELIGOBEL,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.99812,138.719,80,KIMAAM,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.99958,138.71,51,KIMAAM,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.71455,140.091,69,KAPTEL,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.67892,140.021,90,KAPTEL,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.68077,140.01,22,KAPTEL,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
-7.87205,138.825,36,KIMAAM,MERAUKE,PAPUA,snpp,2018-08-19,04:39:49
