Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.455937,114.867,62,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-0.504324,114.543,87,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-0.487887,114.54,75,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-0.488941,114.533,70,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-6.10522270203,105.41733551,100,not found,terra,2018-09-23,15:38:00
-3.66057276726,104.522979736,97,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-09-23,15:38:00
-2.30015516281,104.59828186,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-09-23,15:38:00
-0.558517217636,102.615318298,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-23,15:38:00
-0.549406945705,102.614006042,71,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-23,15:38:00
-0.457114,114.472,75,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-0.458191,114.465,86,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-0.58671,113.624,82,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
