Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.22080708,123.70697784,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-04,05:49:28.000000
-10.15568733,123.72849274,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-04,05:49:28.000000
-9.57182407,120.012146,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-04,05:49:28.000000
-8.55465508,121.29626465,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-06-04,05:49:28.000000
-8.11681271,112.92809296,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-04,05:50:54.000000
-8.11388016,112.92441559,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-04,05:50:54.000000
-7.69935226,110.93067169,8,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-06-04,05:50:54.000000
-7.70135069,108.99707031,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-06-04,05:50:54.000000
-7.20178986,111.5368576,8,CEPU,KAB. BLORA,JAWA TENGAH,noaa20,2020-06-04,05:50:54.000000
-6.63298416,110.71818542,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,noaa20,2020-06-04,05:50:54.000000
-4.18506956,119.6665802,8,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-06-04,05:50:54.000000
-3.25850534,119.36962128,8,MESSAWA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-04,05:50:54.000000
-3.71103168,115.6000061,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-06-04,05:52:20.000000
-2.64454532,121.33654785,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-04,05:52:20.000000
-2.58050966,121.37657166,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-04,05:52:20.000000
-2.61646533,119.24071503,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-04,05:52:20.000000
-2.35787511,119.5845108,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-04,05:52:20.000000
-1.66855359,120.72532654,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-06-04,05:52:20.000000
-2.43706775,115.45726013,8,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-04,05:52:20.000000
-1.89501631,115.8660202,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-04,05:52:20.000000
-2.02226424,110.53269958,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-04,05:52:20.000000
-1.9531697,110.416008,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-04,05:52:20.000000
-2.41632032,106.25148773,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-06-04,05:52:20.000000
-1.66341519,111.06486511,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-06-04,05:52:20.000000
-0.72465116,117.13706207,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-04,05:52:20.000000
-0.63190836,115.98744202,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-06-04,05:52:20.000000
-0.59390503,115.12284088,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-06-04,05:52:20.000000
-0.24546261,116.6506958,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-04,05:52:20.000000
0.42310441,117.53585052,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-04,05:52:20.000000
1.02495062,117.08908844,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-04,05:52:20.000000
2.08271432,117.44979858,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-04,05:53:45.000000
2.96735978,117.21344757,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-06-04,05:53:45.000000
3.08484936,117.418396,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-06-04,05:53:45.000000

