Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.76138877869,138.606216431,45,Atsj,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.76291942596,138.595306396,31,Atsj,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.76445245743,138.584381104,43,Atsj,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.68211460114,138.654800415,61,Atsj,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.70478534698,138.423080444,49,ATSJ,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.66968488693,138.383956909,51,ATSJ,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.62338113785,138.64654541,55,ATSJ,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.5088133812,139.095504761,91,Suator,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.51313638687,139.064834595,93,Suator,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.51457881927,139.054595947,74,Suator,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.5203704834,139.01348877,61,Siret,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.42013883591,138.274047852,54,Jetsy,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.24842023849,138.039505005,60,Joerat,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-5.2500166893,138.027893066,47,Joerat,KAB. ASMAT,PAPUA,aqua,2018-03-03,04:12:00
-1.98174226284,138.236495972,40,Apawer Hulu,KAB. SARMI,PAPUA,aqua,2018-03-03,04:12:00
