Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.659934,117.462349,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:30.000000
0.659663,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:30.000000
0.655853,117.55806,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:30.000000
1.17095,117.697005,9,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:30.000000
-0.855916,117.185462,7,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-28,02:21:18.000000
-6.95995,115.930764,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-04-28,02:22:53.000000
-0.237085,117.061425,9,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
-0.236813,117.061695,9,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
-0.237085,117.061695,9,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
-0.237085,117.061964,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.001764,117.358794,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.096487,117.455849,7,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.096215,117.455849,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.096487,117.456118,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.096215,117.456118,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.096487,117.456388,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.096215,117.456388,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.096215,117.456657,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.659934,117.462349,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.659663,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.106529,117.469598,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.107614,117.472294,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.107614,117.472564,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
0.655853,117.55806,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-04-28,02:20:54.000000
-8.12318,115.121839,9,BULELENG,KAB. BULELENG,BALI,landsat8,2020-04-28,02:23:17.000000
-8.642114,115.140059,8,KUTA,KAB. BADUNG,BALI,landsat8,2020-04-28,02:23:17.000000
-8.579679,115.244188,8,ABIANSEMAL,KAB. BADUNG,BALI,landsat8,2020-04-28,02:23:17.000000
-8.338348,116.187767,9,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-04-28,02:23:17.000000
-8.673904,116.281406,7,PRAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-04-28,02:23:17.000000
-8.717909,116.307502,9,PRAYA TENGAH,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-04-28,02:23:17.000000
-8.645186,116.47587,7,SUKAMULIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-04-28,02:23:17.000000
-8.303458,116.628077,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-04-28,02:23:17.000000
