Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.76798629761,120.45426178,39,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-9.75395488739,119.789253235,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-9.75529003143,119.780082703,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-9.64913082123,120.135192871,60,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-9.61276817322,119.940513611,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-9.5755443573,119.750106812,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-9.56652927399,119.748817444,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-9.54226112366,119.730186462,60,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-9.44401741028,119.513816833,68,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-9.44532966614,119.504730225,56,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-21,05:40:00
-3.90958499908,122.412857056,36,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-06-21,05:40:00
-0.988665163517,114.354293823,25,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-06-21,05:40:00
-0.551957726479,115.670959473,58,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-06-21,05:40:00
0.263303935528,116.597854614,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-06-21,05:40:00
-0.589834451675,109.962837219,53,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-06-21,05:40:00
-0.593107640743,109.940132141,58,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-06-21,05:40:00
-0.79490602,133.79711914,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-06-21,04:42:28.000000
-0.8512134,133.24383545,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-21,04:42:28.000000
-0.85181522,133.23994446,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-21,04:42:28.000000
-0.85423481,133.22433472,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-21,04:42:28.000000
0.94575047,128.39707947,8,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-06-21,04:42:28.000000
1.0236299,128.49465942,8,MABA TENGAH,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-06-21,04:42:28.000000
0.40589896,120.25366211,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-06-21,04:42:28.000000
0.40547627,120.25093079,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-06-21,04:42:28.000000
-10.12583923,123.73248291,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-9.4142561,124.10448456,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-9.76617813,120.44962311,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-9.79389858,120.15779114,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-9.75972271,120.45137024,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-9.78287125,120.15733337,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-9.14633751,124.83045197,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-9.66038418,119.6235199,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-9.60686398,119.93835449,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-9.56801796,119.92131805,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-8.71106148,121.79272461,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-8.71279621,121.79377747,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-06-21,04:39:37.000000
-2.81116033,140.57069397,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-06-21,04:41:02.000000
-2.81108165,140.57032776,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-06-21,04:41:02.000000
-2.619344,132.97627258,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-06-21,04:41:02.000000

