Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-04
Waktu akuisisi,06:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.927452087,-8.11516571045,0.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
111.158706665,-6.74143505096,59.0,JUWANA,PATI,JAWA TENGAH
111.148704529,-6.74289035797,46.0,JUWANA,PATI,JAWA TENGAH
104.892616272,-4.50976657867,71.0,NEGERI BESAR,WAY KANAN,LAMPUNG
104.880088806,-4.51154279709,86.0,NEGERI BESAR,WAY KANAN,LAMPUNG
104.802520752,-4.31749296188,30.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.789894104,-4.31926584244,53.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.850021362,-4.28941249847,59.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.169532776,-3.19229102135,69.0,ABAB,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.030738831,-3.18931865692,82.0,PENUKAL,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.013900757,-3.16925287247,78.0,PENUKAL,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.000144958,-3.17112612724,78.0,PENUKAL,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.00843811,-3.1785774231,69.0,PENUKAL,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.006896973,-3.16759443283,82.0,PENUKAL,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
103.889091492,-3.07068657875,76.0,SUNGAI KERUH,MUSI BANYUASIN,SUMATERA SELATAN
103.87512207,-3.0726647377,74.0,SUNGAI KERUH,MUSI BANYUASIN,SUMATERA SELATAN
102.718887329,-2.92387461662,80.0,KARANG JAYA,MUSI RAWAS UTARA,SUMATERA SELATAN
103.682983398,-2.69894552231,76.0,BABATTOMAN,MUSI BANYUASIN,SUMATERA SELATAN
103.667106628,-2.6897482872,42.0,BABATTOMAN,MUSI BANYUASIN,SUMATERA SELATAN
104.316398621,-1.97837793827,51.0,MUARA TELANG,BANYUASIN,SUMATERA SELATAN
102.112030029,-1.49144554138,48.0,MUARA BUNGO,BUNGO,JAMBI
