Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0553703308,123.961502075,42,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-04-23,05:46:00
-7.56408548355,112.599647522,49,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-04-23,05:46:00
-1.12018334866,114.458724976,50,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-04-23,05:46:00
0.513311207294,122.595680237,38,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-04-23,05:46:00
3.75011014938,108.306388855,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.74719047546,108.28691864,35,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.76581954956,108.323822021,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.7629327774,108.30443573,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.76004767418,108.285057068,28,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.77575492859,108.302474976,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.77289915085,108.283149719,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.77000641823,108.263580322,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.75254297256,108.318984985,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.76837229729,108.336357117,72,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.79095649719,108.313163757,65,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.78797793388,108.293884277,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.78497815132,108.274475098,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.78194999695,108.254882812,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.80080604553,108.29196167,30,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.79782152176,108.272514343,97,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
3.79481315613,108.252906799,35,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-04-23,05:46:00
