Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35556,140.587,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.36371,140.535,50,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.37529,140.46,63,SEMANGGA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.32125,140.581,41,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.29616,140.562,54,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.29734,140.555,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.33381,140.235,45,MALIND,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.28013,140.513,50,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.28941,140.408,64,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.25273,140.509,64,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.26016,140.238,98,KURIK,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.21565,140.344,33,KURIK,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.20541,140.206,42,KURIK,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.19862,140.205,73,KURIK,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.18844,140.181,82,KURIK,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.17715,140.164,90,MALIND,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.13951,140.316,76,KURIK,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.3366,138.151,95,WAAN,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
