Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.86280524731,117.257194519,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-17,03:00:00
1.86280524731,117.257194519,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-17,03:00:00
1.85110723972,117.255371094,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-17,03:00:00
1.85110723972,117.255371094,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-17,03:00:00
-3.04928541183,112.527641296,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-06-17,03:00:00
-3.04928541183,112.527641296,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-06-17,03:00:00
-6.63995075226,111.016326904,45,TRANGKIL,KAB. PATI,JAWA TENGAH,terra,2019-06-17,03:00:00
-6.63995075226,111.016326904,45,TRANGKIL,KAB. PATI,JAWA TENGAH,terra,2019-06-17,03:00:00
-6.63277959824,110.715629578,54,BATEALIT,KAB. JEPARA,JAWA TENGAH,terra,2019-06-17,03:00:00
-6.63277959824,110.715629578,54,BATEALIT,KAB. JEPARA,JAWA TENGAH,terra,2019-06-17,03:00:00
-6.32398223877,107.845680237,63,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,terra,2019-06-17,03:00:00
-6.32398223877,107.845680237,63,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,terra,2019-06-17,03:00:00
-7.01258516312,110.354141235,34,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-06-17,03:00:00
-7.01258516312,110.354141235,34,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-06-17,03:00:00
-7.04581451416,110.331001282,45,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2019-06-17,03:00:00
-7.04581451416,110.331001282,45,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2019-06-17,03:00:00
-7.22623825073,110.429985046,56,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-06-17,03:00:00
-7.22623825073,110.429985046,56,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-06-17,03:00:00
-8.44630336761,117.425949097,0,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-06-17,03:00:00
-8.44630336761,117.425949097,0,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-06-17,03:00:00
-7.79202508926,112.105384827,61,PAGU,KAB. KEDIRI,JAWA TIMUR,terra,2019-06-17,03:00:00
-7.79202508926,112.105384827,61,PAGU,KAB. KEDIRI,JAWA TIMUR,terra,2019-06-17,03:00:00
-7.78847980499,112.013832092,46,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2019-06-17,03:00:00
-7.78847980499,112.013832092,46,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2019-06-17,03:00:00
-8.35228157043,114.042854309,54,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-06-17,03:00:00
-8.35228157043,114.042854309,54,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-06-17,03:00:00
