Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-29
Waktu akuisisi,02:47:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.498893738,2.15536665916,42.0,TANJUNG REDEB,BERAU,KALIMANTAN TIMUR
120.821929932,1.04403650761,35.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
117.315238953,-0.0499385818839,31.0,MARANG KAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
113.905815125,-2.0460691452,38.0,KAHAYAN TENGAH,PULANG PISAU,KALIMANTAN TENGAH
116.130226135,-3.17594790459,48.0,KELUMPANG HILIR,KOTA BARU,KALIMANTAN SELATAN
113.727180481,-2.92259693146,79.0,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH
113.736114502,-2.92392253876,72.0,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH
113.303909302,-3.01616430283,66.0,MENDAWAI,KATINGAN,KALIMANTAN TENGAH
119.927017212,-4.047560215,35.0,BELAWA,WAJO,SULAWESI SELATAN
116.380348206,-3.62378883362,60.0,PULAU SEBUKU,KOTA BARU,KALIMANTAN SELATAN
