Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.89832127094,110.131019592,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.89976370335,110.120910645,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.90120637417,110.110801697,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.89024555683,110.119529724,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.89169478416,110.109405518,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.38167321682,110.118583679,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.3831615448,110.10836792,65,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-1.37210285664,110.117202759,81,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-0.894088447094,109.300422668,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-0.391343921423,109.532943726,61,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-0.334110558033,109.559158325,28,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-0.286675095558,109.422019958,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-0.277322381735,109.420677185,13,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-0.25656875968,109.322044373,92,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-0.247253015637,109.320709229,61,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
0.249807611108,109.202560425,29,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
0.24845148623,109.19291687,100,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
0.272531270981,109.228897095,63,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
0.271161258221,109.219207764,45,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-26,15:13:00
-0.0979965403676,101.662620544,52,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-08-26,15:13:00
0.106520548463,100.989013672,82,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,terra,2018-08-26,15:13:00
0.90254420042,102.505882263,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-08-26,15:13:00
0.913916766644,102.504188538,77,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-08-26,15:13:00
0.913531005383,99.9694366455,55,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2018-08-26,15:13:00
1.14891946316,101.049369812,54,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-26,15:13:00
1.1644166708,101.066497803,100,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-26,15:13:00
1.16165828705,101.04750061,100,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-26,15:13:00
0.99529093504,99.8044052124,50,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2018-08-26,15:13:00
1.24978089333,100.748947144,56,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
1.31380057335,101.013328552,95,MANDAU,KAB. BENGKALIS,RIAU,terra,2018-08-26,15:13:00
1.68897902966,101.26259613,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-26,15:13:00
1.68640220165,101.244529724,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
1.69357073307,101.273612976,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-26,15:13:00
1.70058894157,101.235809326,60,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
1.69789111614,101.217727661,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
1.69517755508,101.199546814,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
1.6924520731,101.181282043,93,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
1.70763659477,101.1977005,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
1.70493257046,101.179450989,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
2.09015369415,100.418487549,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
2.0871219635,100.397758484,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-26,15:13:00
2.51926803589,98.6846084595,11,Harian,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-08-26,15:13:00
