Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.68842649,110.82150269,8,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-04-19,06:02:11.000000
-6.70971251,110.72271729,8,PECANGAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-04-19,06:03:37.000000
-6.10327387,105.42638397,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-19,06:03:37.000000
-1.8932966,115.86168671,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-19,06:03:37.000000
-3.57272553,103.74787903,8,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-19,06:03:37.000000
-2.46465278,105.18215179,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-19,06:05:02.000000
-1.88722229,105.29840851,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-04-19,06:05:02.000000
-1.88320291,105.29780579,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-04-19,06:05:02.000000
0.37938127,116.14732361,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-19,06:05:02.000000
0.40516132,109.86671448,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-19,06:05:02.000000
-0.18864925,104.6214447,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-04-19,06:05:02.000000
0.55255169,103.24549103,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-19,06:05:02.000000
0.77420849,102.59666443,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-19,06:05:02.000000
0.77347773,102.59185028,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-19,06:05:02.000000
0.77648258,102.59307098,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-19,06:05:02.000000
0.98162323,102.91200256,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-19,06:05:02.000000
2.09343052,101.15575409,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-04-19,06:06:27.000000
2.43544579,100.31156921,9,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-04-19,06:06:27.000000
2.43596005,100.31478882,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-04-19,06:06:27.000000
2.43493557,100.30835724,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-04-19,06:06:27.000000
3.69190168,108.24847412,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.69576192,108.25145721,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.73749399,108.3055954,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.73323536,108.27773285,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.73656416,108.27723694,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.73603201,108.27375031,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.74414873,108.30458832,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.74853969,108.31105042,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.75239825,108.31402588,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.79957914,108.37806702,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.79905105,108.37458801,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000
3.79436517,108.25428772,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-19,06:06:27.000000

