Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.370120435953,102.751037598,38,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-29,06:05:00
-0.370119303465,102.751029968,38,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-29,06:05:00
-0.355276197195,102.748878479,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-29,06:05:00
-0.355275094509,102.74887085,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-29,06:05:00
-0.0733935534954,104.619735718,70,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2020-03-29,06:05:00
-0.0733924210072,104.619720459,70,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2020-03-29,06:05:00
-0.192309334874,102.822769165,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-29,06:05:00
-0.192308947444,102.822753906,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-29,06:05:00
0.0766142234206,102.794036865,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-29,06:05:00
0.0766153484583,102.794021606,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-29,06:05:00
0.0195091646165,102.0834198,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.0195103343576,102.08341217,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.127763479948,102.732269287,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.127764597535,102.732261658,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.124251849949,102.698600769,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.124252215028,102.69858551,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.561441063881,102.980979919,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.561441481113,102.980964661,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.557726085186,102.955917358,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.557726442814,102.9559021,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.615139842033,102.843711853,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
0.615140259266,102.843696594,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-29,06:05:00
1.08455884457,104.489089966,45,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,aqua,2020-03-29,06:05:00
1.08455944061,104.489074707,45,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,aqua,2020-03-29,06:05:00
1.0818426609,104.470474243,74,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,aqua,2020-03-29,06:05:00
1.08184325695,104.470458984,74,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,aqua,2020-03-29,06:05:00
0.973039865494,102.997779846,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-29,06:05:00
0.973040938377,102.997764587,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-29,06:05:00
0.900434613228,101.98576355,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-03-29,06:05:00
0.900434911251,101.98575592,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-03-29,06:05:00
1.08582031727,102.918708801,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-29,06:05:00
1.08582139015,102.918701172,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-29,06:05:00
1.28348624706,102.01763916,54,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.28348648548,102.017623901,54,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.35783958435,101.886650085,53,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.35783982277,101.886634827,53,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.43253481388,101.77935791,29,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.43253600597,101.779350281,29,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.44368267059,101.770744324,42,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.44368290901,101.770736694,42,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.66495585442,101.436073303,47,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2020-03-29,06:05:00
1.66495704651,101.436058044,47,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2020-03-29,06:05:00
1.80551016331,101.730117798,61,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.80110132694,101.700157166,90,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.80551123619,101.730102539,61,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.81689417362,101.721672058,47,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.81689441204,101.721656799,47,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
1.81228911877,101.691696167,65,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-29,06:05:00
3.78097057343,108.291664124,90,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-29,06:05:00
3.78097128868,108.291648865,90,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-29,06:05:00


