Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.65682,109.31,86,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-30,06:18:55
-4.41526,105.381,86,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-08-30,06:17:30
-7.54972,108.316,87,SALOPA,TASIKMALAYA,JAWA BARAT,snpp,2018-08-30,06:16:04
1.02958,101.12,40,KANDIS,SIAK,RIAU,snpp,2018-08-30,06:18:55
-7.57412,107.798,45,CISOMPET,GARUT,JAWA BARAT,snpp,2018-08-30,06:16:04
-4.27439,105.699,63,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-08-30,06:17:30
4.49816,96.7752,68,PEGASING,ACEH TENGAH,ACEH,snpp,2018-08-30,06:20:20
0.992965,100.887,51,TAPUNG HULU,KAMPAR,RIAU,snpp,2018-08-30,06:18:55
-6.84106,111.559,62,SALE,REMBANG,JAWA TENGAH,snpp,2018-08-30,06:16:04
-4.21466,105.469,78,PENAWAR AJI,TULANGBAWANG,LAMPUNG,snpp,2018-08-30,06:17:30
-7.2128,106.419,36,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-30,06:16:04
1.03668,101.111,100,KANDIS,SIAK,RIAU,snpp,2018-08-30,06:18:55
-4.21579,105.461,57,PENAWAR AJI,TULANGBAWANG,LAMPUNG,snpp,2018-08-30,06:17:30
4.52637,96.8151,86,PEGASING,ACEH TENGAH,ACEH,snpp,2018-08-30,06:20:20
-6.9434,107.225,43,RONGGA,BANDUNG BARAT,JAWA BARAT,snpp,2018-08-30,06:16:04
-4.31236,104.713,78,PAKUAN RATU,WAY KANAN,LAMPUNG,snpp,2018-08-30,06:17:30
1.03552,101.103,82,KANDIS,SIAK,RIAU,snpp,2018-08-30,06:18:55
4.52517,96.8081,100,PEGASING,ACEH TENGAH,ACEH,snpp,2018-08-30,06:20:20
-6.94446,107.218,28,RONGGA,BANDUNG BARAT,JAWA BARAT,snpp,2018-08-30,06:16:04
-4.07795,105.425,45,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-08-30,06:17:30
1.05675,100.798,40,BONAI DARUSSALAM,ROKAN HULU,RIAU,snpp,2018-08-30,06:18:55
4.53637,96.8106,63,PEGASING,ACEH TENGAH,ACEH,snpp,2018-08-30,06:20:20
-6.90744,107.248,68,BOJONGPICUNG,CIANJUR,JAWA BARAT,snpp,2018-08-30,06:16:04
-3.8868,105.543,78,MESUJI,MESUJI,LAMPUNG,snpp,2018-08-30,06:17:30
1.3212,101.022,82,MANDAU,BENGKALIS,RIAU,snpp,2018-08-30,06:18:55
-6.56364,108.181,86,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-30,06:16:04
4.53218,96.6578,73,CELALA,ACEH TENGAH,ACEH,snpp,2018-08-30,06:20:20
-2.99241,110.987,55,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-30,06:17:30
-6.42767,108.273,71,WIDASARI,INDRAMAYU,JAWA BARAT,snpp,2018-08-30,06:16:04
1.52188,101.609,71,MEDANG KAMPAI,DUMAI,RIAU,snpp,2018-08-30,06:18:55
