Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.84462833405,123.772041321,51,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-06-27,05:04:00

-6.59741,110.688946,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.614783,110.696534,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.521978,110.709615,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.521979,110.709886,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681569,110.743722,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.68184,110.743722,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.68184,110.743993,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.687009,110.769777,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.687009,110.770048,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.789054,110.783846,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.789326,110.783846,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.789597,110.783846,8,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.789326,110.784118,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.789597,110.784118,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.789326,110.784389,8,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.789597,110.784389,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.775765,110.803399,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.776037,110.803399,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.798567,110.818594,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.732352,110.822419,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.726385,110.834094,8,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.726657,110.834094,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.731272,110.838978,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.784735,110.84249,7,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.785006,110.84249,9,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.43764,110.853995,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.437912,110.853995,8,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.437641,110.854266,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.437912,110.854266,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.438998,110.854537,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.439269,110.854537,8,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.438726,110.854808,8,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.438998,110.854808,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.439269,110.854808,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.761402,110.861773,7,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.7074,110.871017,8,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.707128,110.871289,8,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.7074,110.871289,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.812155,110.88022,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.794253,110.927194,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.794525,110.927194,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.801852,110.928007,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.801852,110.928279,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.797241,110.943212,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.797512,110.943212,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.781231,110.961132,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.703346,110.984482,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.574168,110.988557,7,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681364,110.998598,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681635,110.998598,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681093,110.998869,8,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681364,110.998869,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681635,110.998869,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681364,110.99914,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681635,110.99914,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681907,110.99914,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681635,110.999412,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.681907,110.999412,8,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.572539,111.026821,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.57281,111.026821,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.572267,111.027092,8,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.572539,111.027092,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-6.57281,111.027092,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:28.000000
-7.839815,109.910413,7,GRABAG,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-06-27,02:48:16.000000
-7.847473,109.934337,9,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-06-27,02:48:16.000000
-7.965515,110.180353,8,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-06-27,02:48:16.000000
-7.240432,109.214806,7,PULOSARI,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.994995,109.299916,9,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.995266,109.299915,9,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.013977,109.454882,9,BODEH,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.024851,109.546897,9,KESESI,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.025122,109.546896,7,KESESI,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.053084,109.553055,7,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.037861,109.63294,7,KARANGANYAR,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.945876,109.725521,9,BATANG,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.828476,109.830454,7,GRABAG,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.925852,109.853185,7,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.988278,109.861724,9,PECALUNGAN,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.839543,109.910414,7,GRABAG,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.847201,109.934066,7,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.847202,109.934338,9,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.970328,109.961154,7,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.983828,110.058616,9,WELERI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.006401,110.084642,7,WELERI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.995353,110.125129,7,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.030395,110.145706,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.024736,110.167715,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.965243,110.180353,7,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-06-27,02:47:52.000000
-7.522173,110.197795,8,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522987,110.197794,8,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.523258,110.197793,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.521902,110.198068,8,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522173,110.198067,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522444,110.198067,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522716,110.198066,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522987,110.198066,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.523258,110.198065,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.52353,110.198065,7,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.521902,110.19834,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522174,110.198339,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522716,110.198338,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522988,110.198338,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.523259,110.198337,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.521903,110.198611,7,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522174,110.198611,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522717,110.19861,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522988,110.198609,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.522175,110.198883,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.506987,110.203261,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.69496,110.320152,9,SLEMAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-06-27,02:47:52.000000
-7.692792,110.321788,9,SLEMAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-06-27,02:47:52.000000
-7.072761,110.333598,7,MIJEN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.016871,110.341554,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.017143,110.341553,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.999777,110.342121,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.086615,110.344172,9,MIJEN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.034247,110.347777,9,MIJEN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.234239,110.347493,9,BANDUNGAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.973768,110.373118,9,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.705387,110.397391,7,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-06-27,02:47:52.000000
-7.26905,110.402882,8,AMBARAWA,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.26905,110.403153,9,AMBARAWA,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.923317,110.420485,7,IMOGIRI,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-06-27,02:47:52.000000
-7.84926,110.43746,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-06-27,02:47:52.000000
-7.849532,110.437459,7,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-06-27,02:47:52.000000
-7.849532,110.437732,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-06-27,02:47:52.000000
-7.849804,110.437731,7,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-06-27,02:47:52.000000
-7.143744,110.454666,7,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.301434,110.477578,7,SIDOREJO,KOTA SALATIGA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.056416,110.500132,7,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.073803,110.5194,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.074075,110.5194,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.057525,110.522948,8,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.017646,110.53494,7,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.934878,110.535293,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.935149,110.535293,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.725106,110.543723,7,JOGONALAN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.528667,110.571667,9,CEPOGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.082273,110.578068,9,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.082273,110.57834,9,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.044827,110.581905,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.045098,110.581905,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.045099,110.582176,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.098564,110.587833,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.098564,110.588105,7,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.132761,110.592421,7,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.132761,110.592693,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.132761,110.592965,7,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.209842,110.606211,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.083396,110.621532,8,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.098338,110.642981,7,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.135812,110.67637,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.136083,110.67637,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.655216,110.678168,7,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.59741,110.688946,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.614783,110.696534,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.878834,110.696641,7,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.275857,110.701274,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.275857,110.701546,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.521978,110.709615,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.521979,110.709886,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.918753,110.742782,9,DEMPET,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681569,110.743451,7,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681569,110.743722,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.68184,110.743722,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.68184,110.743993,7,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.801532,110.753157,9,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.687009,110.769777,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.687009,110.770048,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.213483,110.773868,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.213483,110.77414,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.213755,110.77414,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.789054,110.783846,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.789326,110.783846,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.789597,110.783846,8,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.789326,110.784118,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.789597,110.784118,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.789326,110.784389,8,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.789597,110.784389,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.803981,110.785469,7,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.995038,110.801136,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.775765,110.803399,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.776037,110.803399,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.798567,110.818594,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.833576,110.82021,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.732352,110.822419,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.514732,110.828916,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.514732,110.829188,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.726385,110.834094,8,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.726657,110.834094,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.001022,110.836172,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-7.001293,110.836172,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.731272,110.838978,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.784735,110.84249,7,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.785006,110.84249,9,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.782024,110.851993,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.882166,110.859837,9,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.761402,110.861773,7,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.999674,110.865235,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.7074,110.871017,7,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.707128,110.871289,8,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.7074,110.871289,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.7074,110.87156,8,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.973356,110.884797,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.973627,110.884797,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.993167,110.886422,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.993438,110.886422,7,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.979331,110.907067,7,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.827359,110.911169,7,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.97662,110.924993,8,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.794253,110.927194,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.801852,110.928007,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.797241,110.943212,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.797512,110.943212,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.78096,110.961132,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.781231,110.961132,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.703346,110.984482,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.574168,110.988557,7,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681364,110.998598,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681635,110.998598,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681093,110.998869,8,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
-6.681364,110.998869,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-06-27,02:47:52.000000
