Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77729415894,125.402015686,85,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-28,02:09:00
1.56932103634,127.597496033,30,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-28,02:09:00
1.56515753269,125.124450684,66,RANOWULU,KOTA BITUNG,SULAWESI UTARA,terra,2019-08-28,02:09:00
1.54309201241,124.901252747,65,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-08-28,02:09:00
1.20587182045,124.627792358,73,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2019-08-28,02:09:00
0.811489164829,123.926223755,68,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-08-28,02:09:00
0.872920095921,123.385574341,90,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-08-28,02:09:00
0.871582984924,123.394645691,92,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-08-28,02:09:00
-1.08528673649,121.410827637,43,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-28,02:09:00
-2.57656526566,121.371261597,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-28,02:09:00
-2.57804989815,121.381134033,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-28,02:09:00
-3.36536502838,126.04208374,70,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2019-08-28,02:09:00
-3.36686038971,126.052474976,65,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2019-08-28,02:09:00
-3.48563790321,126.736694336,51,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-08-28,02:09:00
-3.90363955498,122.417793274,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-28,02:09:00
-3.17949557304,114.026374817,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-28,02:09:00
-3.00390553474,112.824249268,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-28,02:09:00
-4.61778926849,121.893218994,30,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-28,02:09:00
-5.51317071915,119.488693237,73,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-28,02:09:00
-5.51500558853,119.500526428,80,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2019-08-28,02:09:00
-8.16689968109,124.693138123,0,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-8.28360557556,124.937576294,36,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-8.40621948242,124.504837036,41,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-8.48842716217,124.167678833,37,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-8.44541168213,123.365470886,69,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-8.50052070618,122.607833862,47,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-8.55421161652,120.310173035,66,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.43119812012,124.089805603,52,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.88931274414,124.149780273,51,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.88197517395,123.691215515,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-10.0067243576,124.054779053,74,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.51525878906,119.425079346,60,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.55707931519,119.698143005,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.56664848328,119.696838379,88,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.57461643219,119.684967041,36,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.80828952789,120.448684692,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.95905685425,120.400749207,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.92654800415,120.080467224,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.96934890747,120.234786987,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-9.97079658508,120.244247437,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-10.0537309647,120.246376038,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-10.2394771576,120.427055359,20,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
-10.2408952713,120.436447144,90,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-28,02:09:00
