Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.72422504,105.8340683,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-08-30,07:00:10.000000
-6.41026211,107.34265137,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-30,07:00:10.000000
-5.95622349,106.09288788,8,BOJONEGARA,KAB. SERANG,BANTEN,noaa20,2020-08-30,07:00:10.000000
-5.9531908,106.09111786,8,BOJONEGARA,KAB. SERANG,BANTEN,noaa20,2020-08-30,07:00:10.000000
-5.01188898,104.22528076,8,BELALAU,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2020-08-30,07:00:10.000000
-4.85624886,104.87757111,8,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-30,07:00:10.000000
-4.75672102,104.73474121,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-30,07:00:10.000000
-4.5580883,105.1907959,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-30,07:00:10.000000
-4.64946413,104.33570862,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-30,07:00:10.000000
-4.67285681,103.40875244,8,KAUR SELATAN,KAB. KAUR,BENGKULU,noaa20,2020-08-30,07:00:10.000000
-4.67193985,103.40908813,8,KAUR SELATAN,KAB. KAUR,BENGKULU,noaa20,2020-08-30,07:00:10.000000
-4.533113,104.03197479,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.35051608,104.57593536,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.53983402,102.96834564,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.4446454,103.47869873,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.44541764,103.47386169,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.44076276,103.47309113,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.46292353,103.24636078,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.45833945,103.24562836,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.3565979,103.32398987,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.12450576,104.67263794,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.12498951,104.66965485,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-2.8304317,106.15522003,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-30,07:00:10.000000
-3.27926302,103.39078522,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.14112806,104.24921417,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-2.83318377,106.15544891,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-30,07:00:10.000000
-3.45432496,102.11102295,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-30,07:00:10.000000
-3.28108168,102.77641296,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.32674003,102.44087982,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-08-30,07:00:10.000000
-3.07039094,103.67333221,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-2.83615947,104.62110138,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-2.83663678,104.61811066,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.02998686,103.28317261,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-30,07:00:10.000000
-3.20728898,102.08638,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-30,07:00:10.000000

