Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71213150024,120.804458618,57,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-02-05,05:10:00
-8.71421527863,120.788291931,47,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-02-05,05:10:00
-4.50302696228,122.078933716,45,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-02-05,05:10:00
-2.80911898613,133.083908081,48,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2018-02-05,05:10:00
-2.69482779503,133.033462524,75,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2018-02-05,05:10:00
-2.69877290726,133.008270264,47,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2018-02-05,05:10:00
-2.70819473267,133.030349731,79,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2018-02-05,05:10:00
-3.9898147583,121.961746216,73,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-02-05,05:10:00
-3.99166417122,121.948532104,63,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-05,05:10:00
-3.98275518417,121.782043457,63,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-05,05:10:00
-3.97052335739,121.793106079,96,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-05,05:10:00
-3.97223639488,121.780563354,85,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-05,05:10:00
-3.86774706841,120.117607117,63,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,aqua,2018-02-05,05:10:00
-3.85580396652,120.115905762,57,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,aqua,2018-02-05,05:10:00
-2.58050584793,121.386032104,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-05,05:10:00
-2.58224797249,121.373565674,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-05,05:10:00
0.336861550808,123.494430542,59,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,aqua,2018-02-05,05:10:00
0.499199926853,123.279129028,67,SUMAWA TIMUR,KAB. BONE BOLANGO,GORONTALO,aqua,2018-02-05,05:10:00
0.544211447239,121.683097839,29,WANGGARASI,KAB. PAHUWATO,GORONTALO,aqua,2018-02-05,05:10:00
0.542605400085,121.672080994,47,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2018-02-05,05:10:00
