Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.97391963,108.03321075,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.80623317,108.28578186,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.80555868,108.28995514,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.80262113,108.2851944,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.79561472,108.30558777,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.79199672,108.30501556,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.79742384,108.27153778,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.78837943,108.30444336,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.78251576,108.29488373,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.77958369,108.29011536,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.77890038,108.29431152,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.75188136,108.31700897,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.75121713,108.32120514,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.74826002,108.31642151,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.74759507,108.32062531,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.74965644,108.26087952,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.74176979,108.26390839,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.74110556,108.26808167,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
3.73215914,108.30096436,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-12,18:26:17.000000
0.6826973,117.56604004,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,18:26:17.000000
0.67199534,117.45928192,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,18:26:17.000000
0.67089379,117.46596527,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,18:26:17.000000
0.6583674,117.45663452,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,18:26:17.000000
0.66467023,117.45720673,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,18:27:43.000000
0.65784925,117.45589447,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,18:27:43.000000
0.65680993,117.46244049,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-12,18:27:43.000000
3.10979104,99.13310242,8,DOLOK BATUNANGGAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-04-12,18:27:43.000000
3.10918665,99.13703156,8,DOLOK BATUNANGGAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-04-12,18:27:43.000000
2.60330534,100.23082733,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-12,18:27:43.000000
2.58927965,100.24389648,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-12,18:27:43.000000
1.80911279,101.47231293,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.80614281,101.46759033,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.80550754,101.47174835,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.80487466,101.47589111,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.80253768,101.46702576,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.80190396,101.47118378,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.80127048,101.47533417,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.79893482,101.46644592,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.79830062,101.47061157,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.79766738,101.47476196,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.79664731,101.47142792,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
1.79598927,101.47558594,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-12,18:27:43.000000
0.23832779,103.67871094,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-12,18:27:43.000000
-1.89012384,115.85861206,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-12,18:27:43.000000
-1.16920745,103.33883667,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-12,18:27:43.000000
-1.17578042,103.35906219,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-12,18:27:43.000000
-1.19119966,103.3707962,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-12,18:27:43.000000
-2.28963685,103.93816376,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-12,18:29:07.000000
-4.16719007,105.0431366,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-04-12,18:29:07.000000
-4.17002106,105.03895569,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-04-12,18:29:07.000000
-6.00855589,105.98484802,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-12,18:29:07.000000
-6.01153421,105.98015594,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-12,18:29:07.000000
-6.10433292,105.4200592,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-12,18:29:07.000000
-8.11648846,112.9484787,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-12,18:29:07.000000
-8.12597466,112.93041992,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-12,18:29:07.000000
-8.1255188,112.93173981,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-12,18:29:07.000000

