Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.727430105209,133.918121338,0,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2019-10-03,01:49:00
-5.46952152252,122.627563477,31,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-10-03,01:49:00
-7.94034814835,126.476860046,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-03,01:49:00
-8.6845407486,125.199378967,68,not found,terra,2019-10-03,01:49:00
-8.85801506042,120.956375122,100,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-8.86194896698,120.980316162,86,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-8.87278461456,120.960029602,92,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-8.87547874451,120.976364136,40,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-8.84959888458,120.950790405,74,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-9.57909011841,124.06678009,73,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-9.68896770477,123.832023621,46,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-9.89921474457,123.857292175,59,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-9.89298534393,123.865623474,66,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-9.93412780762,123.914642334,54,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-9.58654975891,119.643188477,59,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
-10.0759401321,120.381843567,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-03,01:49:00
