Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-05
Waktu akuisisi,03:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.129051208,3.92601084709,36.0,BUNGURAN BARAT,NATUNA,KEP. RIAU
108.139930725,3.92442512512,56.0,BUNGURAN BARAT,NATUNA,KEP. RIAU
112.642662048,0.643842577934,26.0,BUNUT HILIR,KAPUAS HULU,KALIMANTAN BARAT
112.467063904,0.626385569572,44.0,JONGKONG,KAPUAS HULU,KALIMANTAN BARAT
111.887664795,0.434967011213,60.0,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT
114.861885071,-0.409693837166,59.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
109.450523376,-0.108863756061,74.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
105.50062561,-2.8586602211,21.0,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN
107.451927185,-6.44573926926,58.0,BUNGURSARI,PURWAKARTA,JAWA BARAT
107.453811646,-6.45390701294,57.0,BUNGURSARI,PURWAKARTA,JAWA BARAT
107.413261414,-6.55869245529,37.0,JATILUHUR,PURWAKARTA,JAWA BARAT
112.616798401,-7.56629371643,19.0,NGORO,MOJOKERTO,JAWA TIMUR
113.207115173,-8.27787208557,0.0,TEMPEH,LUMAJANG,JAWA TIMUR
