Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.52826356888,113.326446533,73,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.57809257507,112.913902283,89,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.57936763763,112.904983521,99,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.7741382122,111.088882446,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.84783160686,112.224731445,76,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.83755123615,112.232460022,42,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.83883774281,112.223442078,93,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.86578392982,112.034484863,94,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.79393804073,112.281028748,78,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.07871258259,114.061485291,92,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.26911973953,112.739974976,86,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.01586616039,114.449203491,75,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.22042286396,113.009101868,35,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.00926148891,114.428276062,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.04812526703,113.383140564,91,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.04942011833,113.374076843,100,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.17740786076,112.478103638,59,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.942258119583,114.058479309,38,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.943617105484,114.048988342,80,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.4074434042,110.803344727,55,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-1.40883934498,110.793571472,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-1.40784096718,110.733535767,52,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-1.4092373848,110.723724365,38,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-0.919678151608,114.084335327,87,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.921048402786,114.074813843,87,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.15051519871,112.474250793,88,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.15178799629,112.465332031,76,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.878066241741,114.175880432,92,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.978105247021,113.484603882,91,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.987307071686,113.420776367,73,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.13604474068,112.183486938,60,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.496683299541,116.36579895,57,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.498551875353,116.352958679,63,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.911688566208,113.366325378,39,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.875947058201,113.429733276,0,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.878560423851,113.34651947,58,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.449453234673,116.287879944,74,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.45126798749,116.275177002,83,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.998761475086,112.440307617,90,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.00003433228,112.431396484,69,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.868254184723,113.289474487,36,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.8695499897,113.280410767,97,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.870845913887,113.271347046,94,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.860518634319,113.27910614,89,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.861815214157,113.270042419,69,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.773902177811,113.753379822,0,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.429489076138,116.055511475,92,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.419082283974,116.053947449,95,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.420884996653,116.041725159,58,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.780825197697,113.512191772,96,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.782127737999,113.50302124,48,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.796416461468,113.402435303,51,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.801597893238,113.365966797,69,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.802889227867,113.356887817,71,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.806762039661,113.329658508,67,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.703253686428,113.860717773,41,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.744384467602,113.572593689,86,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.745700001717,113.56337738,87,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.715753138065,113.577888489,0,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.726314663887,113.504318237,81,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.331015914679,115.90486145,61,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.655643522739,113.619873047,87,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.656959950924,113.610626221,81,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.320691406727,115.903381348,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.202171549201,116.65612793,60,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.707756996155,122.856163025,61,TIBAWA,KAB. GORONTALO,GORONTALO,aqua,2018-09-25,05:59:00
-0.330796003342,115.686981201,78,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.6229839921,113.652938843,60,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.320633471012,115.68548584,75,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.609862804413,113.679428101,79,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.612525045872,113.660881042,75,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.613855361938,113.651618958,87,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-0.184066593647,116.475509644,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.140670016408,116.752624512,47,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.142607912421,116.73878479,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.108424961567,116.663642883,92,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.103375896811,116.621170044,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-0.0172423347831,116.246002197,80,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.0225068647414,116.372764587,53,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.126848489046,116.787368774,82,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.120710037649,116.745323181,62,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.131774097681,116.743743896,79,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.121568672359,116.674255371,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.163826033473,116.648468018,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.210101172328,116.813018799,39,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.243523180485,116.808273315,37,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.257428556681,116.813865662,83,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.255421996117,116.799659729,83,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.249435544014,116.757270813,79,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.313973873854,116.733673096,79,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.311916619539,116.719642639,64,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.273929595947,115.485336304,57,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.553100526333,117.274414062,67,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.60732036829,117.438262939,62,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.833893179893,117.661758423,75,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.882785737514,112.924560547,36,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-0.416628271341,102.718780518,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,05:59:00
-0.399882405996,102.716468811,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,05:59:00
2.33148789406,117.541946411,43,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
0.827905476093,103.795051575,0,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2018-09-25,05:59:00
0.328457087278,116.832817078,51,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
