Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.9362487793,108.015548706,0,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-09-22,03:43:00
2.7676346302,99.8227310181,50,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,terra,2019-09-22,03:43:00
2.66225814819,99.8500213623,59,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2019-09-22,03:43:00
2.66087841988,99.8595504761,51,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2019-09-22,03:43:00
2.34675359726,100.310775757,91,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-09-22,03:43:00
2.33767318726,100.309494019,86,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-09-22,03:43:00
2.10996794701,100.54335022,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.95246636868,100.673995972,98,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.94347286224,100.672729492,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.93183684349,100.689399719,33,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.90941369534,100.841590881,68,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.95598065853,100.46282959,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.95464944839,100.471885681,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.92284619808,100.68813324,34,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.91624736786,100.732971191,37,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.95360314846,100.416221619,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.95227229595,100.425292969,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.94695150852,100.461555481,29,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.928388834,100.587966919,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.90858280659,100.722724915,88,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.90726470947,100.731689453,92,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.90594696999,100.740653992,58,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.9445656538,100.41493988,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.94323611259,100.42401886,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.76694881916,101.620986938,80,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-09-22,03:43:00
1.8368165493,101.086029053,38,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.7579843998,101.61971283,81,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-09-22,03:43:00
1.37778520584,104.160995483,92,not found,terra,2019-09-22,03:43:00
1.89346718788,100.638130188,36,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.70452833176,101.296707153,36,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-22,03:43:00
1.71135830879,101.182861328,34,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.69693410397,101.280609131,37,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-22,03:43:00
1.74997925758,100.797424316,49,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.74100804329,100.796150208,65,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-22,03:43:00
1.56857955456,101.464614868,48,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-09-22,03:43:00
0.705219328403,103.448921204,76,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-09-22,03:43:00
0.695592403412,103.447555542,81,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-09-22,03:43:00
0.69406068325,103.457931519,28,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-09-22,03:43:00
0.470742195845,101.287994385,45,TAPUNG,KAB. KAMPAR,RIAU,terra,2019-09-22,03:43:00
0.354713648558,101.511917114,63,SIAK HULU,KAB. KAMPAR,RIAU,terra,2019-09-22,03:43:00
0.353393286467,101.520889282,82,SIAK HULU,KAB. KAMPAR,RIAU,terra,2019-09-22,03:43:00
-0.183578163385,104.641273499,48,LINGGA,KAB. LINGGA,KEP. RIAU,terra,2019-09-22,03:43:00
0.0692034512758,101.072685242,25,KAMPAR KIRI,KAB. KAMPAR,RIAU,terra,2019-09-22,03:43:00
0.0602501370013,101.071411133,49,KAMPAR KIRI,KAB. KAMPAR,RIAU,terra,2019-09-22,03:43:00
-0.60096758604,104.3490448,45,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2019-09-22,03:43:00
-0.189500078559,101.205375671,71,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-22,03:43:00
-0.198467150331,101.204101562,65,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-22,03:43:00
-0.349625855684,101.352630615,60,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-22,03:43:00
-0.684150576591,102.122940063,71,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-22,03:43:00
-0.685534596443,102.132339478,65,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-22,03:43:00
-1.1378262043,104.248672485,25,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-22,03:43:00
-0.839824199677,101.992897034,72,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-22,03:43:00
-1.19160377979,104.253448486,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-22,03:43:00
-0.818265140057,101.657623291,30,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-22,03:43:00
-1.20021700859,104.239830017,19,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-22,03:43:00
-1.20201158524,104.251976013,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-22,03:43:00
-0.827313125134,101.656265259,50,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-22,03:43:00
-0.828669905663,101.665420532,48,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-22,03:43:00
-0.887458741665,102.062156677,76,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-22,03:43:00
-0.846760749817,101.66569519,81,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-22,03:43:00
-0.916623413563,102.080436707,72,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-22,03:43:00
-1.02886843681,102.785987854,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-22,03:43:00
-1.03036618233,102.796310425,56,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-22,03:43:00
-1.03838300705,102.78490448,70,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-22,03:43:00
-1.03984665871,102.794937134,41,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-22,03:43:00
-0.888035237789,101.631790161,63,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-22,03:43:00
-0.889380097389,101.640914917,72,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-22,03:43:00
-0.897472500801,101.695823669,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-22,03:43:00
-0.898824393749,101.705001831,79,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-22,03:43:00
-1.08571815491,102.97542572,62,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-22,03:43:00
-0.906539320946,101.694496155,91,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-22,03:43:00
-1.31430363655,104.051116943,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.26744830608,103.587211609,64,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-22,03:43:00
-1.47758209705,104.107299805,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.47381305695,104.028274536,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.47552371025,104.040252686,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.48412692547,104.100494385,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.49099957943,104.07484436,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.49273192883,104.086914062,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.49447238445,104.09903717,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.50132775307,104.073402405,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.50307154655,104.085479736,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.50469911098,104.024017334,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.5462012291,104.091773987,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.54798150063,104.103851318,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.55615818501,104.016792297,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.56288683414,104.00933075,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.56459701061,104.021308899,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.56462454796,103.948295593,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.56632351875,103.960128784,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.56802976131,103.972007751,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.56974220276,103.983940125,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.19921600819,101.368232727,56,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,terra,2019-09-22,03:43:00
-1.5714622736,103.923233032,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.57316112518,103.934997559,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.57486879826,103.94683075,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.57658064365,103.958686829,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.57829368114,103.970558167,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.58001065254,103.982460022,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.58174037933,103.994445801,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.57998549938,103.91003418,93,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.58168554306,103.9217453,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.58339822292,103.933547974,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.5851149559,103.945381165,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.59191310406,103.920288086,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.59363639355,103.932098389,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.59536123276,103.94393158,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.59709227085,103.955802917,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.6261049509,103.939613342,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.63314938545,103.987190247,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.63344442844,103.932693481,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.66764426231,104.025337219,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.67110455036,104.049476624,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.67796123028,104.023872375,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.70409274101,104.131576538,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.7277816534,104.004638672,97,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.73133087158,104.028625488,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.74165892601,104.027183533,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.78381383419,104.310630798,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.78614282608,104.063781738,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.78790044785,104.075927734,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.7894667387,104.013961792,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.79122245312,104.026023865,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.79979336262,104.012504578,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.80155920982,104.02456665,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-22,03:43:00
-1.79780590534,103.927345276,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.79955363274,103.939224243,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.82711017132,104.002838135,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.59320890903,101.788734436,55,TANAH TUMBUH,KAB. BUNGO,JAMBI,terra,2019-09-22,03:43:00
-1.92483520508,103.970329285,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.93343377113,103.956855774,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.93515527248,103.968887329,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.95231831074,103.941955566,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.85049390793,103.171089172,54,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-22,03:43:00
-1.9626199007,103.940513611,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.96436393261,103.952507019,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.97117209435,103.927101135,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.97292137146,103.939064026,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.97995448112,103.987190247,14,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-1.81754302979,102.811912537,57,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-09-22,03:43:00
-1.82712268829,102.810577393,30,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-09-22,03:43:00
-1.70550310612,101.807632446,78,RANTAU PANDAN,KAB. BUNGO,JAMBI,terra,2019-09-22,03:43:00
-1.70687508583,101.817077637,66,RANTAU PANDAN,KAB. BUNGO,JAMBI,terra,2019-09-22,03:43:00
-2.12729024887,103.880722046,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.12901902199,103.892692566,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.13074946404,103.904670715,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.31917357445,104.898452759,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.09550333023,103.312461853,63,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-22,03:43:00
-2.09714007378,103.323493958,64,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-22,03:43:00
-1.99397468567,102.329139709,67,BANGKO,KAB. MERANGIN,JAMBI,terra,2019-09-22,03:43:00
-2.10614299774,102.735923767,39,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.09813547134,102.612480164,54,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.10397052765,102.652984619,90,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.10543274879,102.663131714,81,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.10983300209,102.693702698,82,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.11571574211,102.734573364,77,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.02374267578,102.032592773,65,SUNGAI MANAU,KAB. MERANGIN,JAMBI,terra,2019-09-22,03:43:00
-2.11791300774,102.682167053,43,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.11938452721,102.692352295,92,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.26831889153,103.656242371,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.26999473572,103.667892456,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.15551185608,102.739479065,89,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.2472949028,103.369125366,82,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-22,03:43:00
-2.16509366035,102.738143921,50,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.1665968895,102.748405457,79,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.39297294617,104.298568726,78,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.39484429359,104.311431885,81,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.40361070633,104.297058105,69,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.40549683571,104.309951782,90,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.24820804596,103.101013184,82,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.32563376427,103.206008911,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.27712249756,102.674613953,53,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.2786386013,102.684844971,64,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.3264799118,103.0078125,48,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-22,03:43:00
-2.38520336151,103.191139221,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.38678026199,103.202072144,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.48330378532,103.374977112,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.48490619659,103.386230469,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.50298571587,103.44128418,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.55650544167,103.456970215,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.68376898766,104.252967834,68,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.68566250801,104.265869141,56,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.69442367554,104.251487732,60,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.73849248886,104.452896118,76,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.5143635273,102.812049866,59,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.51587343216,102.822502136,70,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.24315190315,100.888420105,71,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-22,03:43:00
-2.25213837624,100.887153625,39,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-22,03:43:00
-2.56492614746,102.955688477,63,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.59070944786,102.995681763,52,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.63081026077,103.268096924,87,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.63901400566,103.323852539,84,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.60048007965,102.994308472,51,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.6020617485,103.005004883,83,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.29928827286,100.892860413,56,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-22,03:43:00
-2.61635398865,103.019012451,74,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.33152365685,100.924911499,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-22,03:43:00
-2.34051585197,100.923629761,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-22,03:43:00
-2.34183597565,100.932609558,71,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-22,03:43:00
-2.66373467445,103.001373291,74,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.73513031006,103.281738281,44,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.77352499962,103.477859497,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.78740000725,103.359603882,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.78903007507,103.370910645,61,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.07608318329,105.132232666,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.07827806473,105.147392273,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.10735011101,105.348350525,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.09020233154,105.068862915,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.08708381653,105.140556335,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.11479020119,105.341697693,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.80880594254,102.870697021,32,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.99159550667,103.991325378,61,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.99340367317,104.003807068,94,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-2.99703979492,104.028915405,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.16095113754,105.084060669,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.01995205879,104.038604736,94,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.02922081947,104.101913452,80,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.03108429909,104.114639282,71,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.17240333557,105.082504272,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.02864456177,104.02457428,29,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
