Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-01
Waktu akuisisi,06:16:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.347,-4.68311,85.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
104.05,-4.56633,61.0,BUAY RAWAN,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.249,-4.52968,38.0,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.31,-4.47891,74.0,JAYA PURA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN
104.405,-4.41957,71.0,WAY TUBA,WAY KANAN,LAMPUNG
103.983,-4.4686,82.0,BUAY RUNJUNG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.851,-4.31142,70.0,NEGARA BATIN,WAY KANAN,LAMPUNG
104.137,-4.38634,57.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
104.135,-4.37264,91.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
104.645,-3.30267,44.0,TANJUNG BATU,OGAN ILIR,SUMATERA SELATAN
103.383,-3.18941,52.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
101.916,-0.968654,31.0,VII KOTO,TEBO,JAMBI
