Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1960763931,120.619743347,51,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-10.126865387,120.65146637,41,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-10.0189533234,120.196937561,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-10.0098800659,120.19543457,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-10.0188016891,120.007705688,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.94762611389,120.123550415,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.94896507263,120.114379883,71,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.87468147278,120.115463257,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.87602996826,120.106185913,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.87908554077,120.021324158,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.89276313782,119.863456726,12,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.81800842285,119.940307617,31,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.81295585632,119.911392212,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.82888793945,119.801307678,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.80685520172,119.826072693,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.7301607132,119.779464722,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.71346092224,119.767494202,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.71479129791,119.758323669,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.69909954071,119.802932739,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.68638515472,119.763565063,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.68771839142,119.754394531,95,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.70257568359,119.588760376,59,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.67185974121,119.550704956,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.64575767517,119.667793274,52,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.57734203339,119.948219299,57,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.57869911194,119.938926697,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.65605545044,119.143714905,60,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.61603546143,119.294868469,38,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.55642223358,119.517585754,72,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.55773544312,119.508491516,82,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.49225234985,119.769386292,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.46950817108,119.741386414,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.5233335495,119.36782074,50,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.46336746216,119.65637207,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.4438123703,119.34034729,51,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-9.40623950958,119.473861694,79,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-8.47388839722,124.14780426,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-8.47651290894,124.131362915,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-8.3657579422,123.972229004,68,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-8.72945308685,120.834457397,71,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-8.73093509674,120.824447632,73,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-23,05:40:00
-8.72442150116,118.264694214,86,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.78405666351,117.841583252,52,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.67939186096,118.45287323,61,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.72180938721,118.021331787,70,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.713555336,118.013549805,51,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.54451847076,118.494941711,71,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.47283554077,118.283714294,62,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.39433383942,118.705909729,38,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.4271030426,117.498291016,86,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.43675994873,117.102348328,56,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-07-23,05:40:00
-8.36069202423,114.045875549,60,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-07-23,05:40:00
-8.36262798309,114.031036377,51,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-07-23,05:40:00
-8.11812496185,114.060211182,71,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-07-23,05:40:00
-7.8492846489,114.281776428,67,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-07-23,05:40:00
-4.55531454086,121.686500549,71,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2020-07-23,05:40:00
-2.83149576187,122.158401489,33,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-07-23,05:40:00
-2.57824707031,121.380897522,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-23,05:40:00
-2.01940464973,120.867935181,60,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-07-23,05:40:00
-2.00409173965,120.829307556,46,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2020-07-23,05:40:00

-0.532426,101.418058,7,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-07-23,03:23:07.000000
1.211094,102.187167,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-07-23,03:22:43.000000
-0.691963,101.304058,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-07-23,03:23:31.000000
-0.692234,101.304058,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-07-23,03:23:31.000000
-3.35635,102.441452,9,CURUP,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-07-23,03:23:55.000000
-3.483951,126.209862,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-07-23,01:45:26.000000
2.077415,128.299897,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-07-23,01:43:26.000000
2.077143,128.299897,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-07-23,01:43:26.000000
2.077415,128.300167,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-07-23,01:43:26.000000
2.077143,128.300167,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-07-23,01:43:26.000000
2.077144,128.300437,7,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-07-23,01:43:26.000000
2.077415,128.299897,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-07-23,01:43:50.000000
2.077143,128.299897,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-07-23,01:43:50.000000
2.077415,128.300167,7,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-07-23,01:43:50.000000
2.077143,128.300167,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-07-23,01:43:50.000000
-3.48368,126.209863,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,2020-07-23,01:45:02.000000
-3.263714,127.084396,7,NAMLEA,KAB. BURU,MALUKU,landsat8,2020-07-23,01:45:02.000000
