Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.84436,138.837,36,KIMAAM,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-1.99874,110.439,54,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-30,05:58:07
-7.80789,139.032,61,ILYAWAB,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-1.92963,110.184,47,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-30,05:58:07
-7.96402,137.912,56,WAAN,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-2.31157,105.95,79,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-07-30,05:58:07
-7.95628,137.918,75,WAAN,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-0.112105,116.623,56,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-07-30,05:58:07
-7.77138,139.048,77,ILYAWAB,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-1.65887,105.639,81,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-30,05:58:07
-0.415543,110.322,96,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-30,05:58:07
-0.443017,109.544,81,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-30,05:58:07
