Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57291316986,121.379394531,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-20,02:16:00
-2.57423663139,121.388343811,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-20,02:16:00
-2.58141040802,121.37223053,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-20,02:16:00
-2.58273983002,121.38117218,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-20,02:16:00
-8.34528636932,124.072654724,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-07-20,02:16:00
-8.34693908691,124.084587097,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-07-20,02:16:00
-8.24946117401,123.246337891,70,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-20,02:16:00
-8.25098419189,123.257041931,67,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-20,02:16:00
-8.43016433716,117.965164185,94,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-07-20,02:16:00
-8.43187332153,117.97605896,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-07-20,02:16:00
-8.46686172485,118.136032104,70,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-07-20,02:16:00
-9.85110855103,123.832580566,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-07-20,02:16:00
-9.62747383118,119.087120056,64,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2020-07-20,02:16:00
-9.90157413483,119.802444458,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-20,02:16:00
-10.0253667831,120.636169434,76,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-20,02:16:00


