Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.67326367,101.47691345,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-05-13,18:45:40.000000
1.38700545,101.22258759,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-05-13,18:45:40.000000
1.38250947,101.22924805,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-05-13,18:45:40.000000
1.45158339,100.6146698,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-05-13,18:45:40.000000
0.68224257,101.11766815,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-05-13,18:47:06.000000
0.44377285,101.89219666,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-05-13,18:47:06.000000
-2.00962782,103.705513,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-13,18:47:06.000000
-3.31284761,104.40294647,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-13,18:47:06.000000

