Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.97893,114.46,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-1.98908,114.458,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.19495,113.818,34,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.19602,113.825,14,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.22665,113.879,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.22349,113.793,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.2403,113.897,45,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.23407,113.792,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.23618,113.805,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.24675,113.803,38,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.28477,114.039,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.28679,114.051,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.29517,114.037,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.29718,114.05,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.27618,113.856,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-2.28671,113.854,22,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-12,17:12:01
-3.90373,122.418,100,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-12,17:12:01
-8.19586,119.065,98,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-12,17:13:26
-8.1971,119.073,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-12,17:13:26
-8.25177,118.166,70,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-12,17:13:26
-8.25907,118.165,72,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-12,17:13:26
1.73511255,109.36252594,29,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-12,18:00:20
1.69107044,109.33320618,96,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-12,18:00:20
0.87175703,113.07164764,34,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,18:00:20
1.47669387,109.13560486,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-12,18:00:20
0.8056407,111.85454559,60,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,18:00:20
2.5160768,100.25649261,62,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-12,18:01:45
2.14465904,100.43845367,30,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-12,18:01:45
1.93512404,100.65300751,19,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-12,18:01:45
0.48293141,109.10425568,69,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
0.4005172,109.11373138,67,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
0.38922751,109.09713745,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
0.2539416,109.31208038,82,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
0.91715908,102.47055817,26,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-12,18:01:45
0.91345477,102.49447632,67,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-12,18:01:45
0.90605706,102.47502899,45,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-12,18:01:45
0.90420926,102.48700714,89,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-12,18:01:45
-0.21289386,109.3056488,69,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-0.44650701,110.52761078,94,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
0.87486154,101.98088837,75,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-12,18:01:45
0.86435246,101.97924042,17,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-12,18:01:45
-0.32637066,109.63413239,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-0.3298251,109.56913757,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-0.33969274,109.63206482,52,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-0.30570021,109.32753754,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-0.3135142,109.33358765,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-0.31911302,109.32546997,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-0.83540076,111.79517365,49,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
0.06082334,103.56978607,51,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-12,18:01:45
-0.02445772,103.23429108,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-12,18:01:45
-1.05900002,109.6701355,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-1.982306,114.4544754,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-1.98379028,114.46392059,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-0.08438016,101.65319824,90,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-12,18:01:45
-1.94230771,113.55840302,78,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-0.09496678,101.65155029,84,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-12,18:01:45
-0.11407425,101.57328033,54,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-12,18:01:45
-0.11843992,101.53193665,34,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-12,18:01:45
-0.35273153,102.62961578,51,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-12,18:01:45
-2.08540702,113.73043823,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.14351916,113.79528809,45,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-0.4237434,102.7808075,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-12,18:01:45
-0.42545152,102.79158783,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-12,18:01:45
-2.17385697,113.84454346,13,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.16902518,113.76454926,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.18594646,113.82469177,38,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.18924236,113.79720306,86,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.22530317,113.8818512,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.21940899,113.83014679,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-1.64371085,110.05910492,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-2.22147465,113.79380798,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-1.65140212,110.06495667,26,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-2.23020983,113.80146027,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.2449863,113.89862823,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.23628592,113.79156494,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.23895812,113.80913544,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.26195407,113.9598999,60,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.26331663,113.96886444,23,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.26605082,113.98682404,26,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.26742554,113.99581909,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.25175929,113.84325409,22,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.28179932,114.03977966,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.28317952,114.04883575,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.26461506,113.87747955,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.27142668,113.92188263,75,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-1.7113111,110.27363586,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-2.29821491,114.04653168,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-1.71683693,110.26574707,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-2.27676249,113.85751343,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.29599977,113.9822464,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.31553698,114.10903168,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-1.72452068,110.27158356,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-1.72478163,110.18718719,12,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-2.32125878,113.99680328,35,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.32265782,114.0058136,16,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-1.73570299,110.21361542,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-1.73799241,110.18513489,8,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-1.7433871,110.21944427,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-1.75723064,110.13275146,26,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-1.761675,110.11799622,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-1.87330616,110.09326172,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-0.71166354,102.74532318,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-12,18:01:45
-2.33166504,112.95015717,70,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-0.77309239,103.00466919,75,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-12,18:01:45
-0.77474529,103.01499939,77,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-12,18:01:45
-1.98992097,110.22963715,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,18:01:45
-2.39688444,112.76258087,62,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.55581355,112.90190887,84,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-2.56414723,112.90882111,74,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-0.99607229,102.25011444,49,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-12,18:01:45
-2.93109703,114.08535767,15,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-12,18:01:45
-6.59480381,107.55981445,72,KIARAPEDES,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-08-12,18:03:11
