Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.94014549,123.91527557,69,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.93752384,123.90572357,47,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.94774532,123.79111481,67,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.89818668,123.85998535,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.7471571,124.33169556,89,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.55752945,124.77918243,54,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.53344917,124.8553772,38,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-10.18260765,120.5142746,48,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-10.14809799,120.12663269,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-10.07529163,120.22621918,35,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.22107601,124.80751038,71,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.94692612,120.34805298,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.91702843,120.25514984,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.88074493,120.22462463,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.88766956,120.18153381,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.86662102,120.26579285,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.76429272,120.13439178,42,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.67617512,119.73416138,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.14226341,127.80389404,61,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-03,05:42:27
-8.14398766,127.79475403,54,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-03,05:42:27
-9.56775856,119.64281464,42,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.55174065,119.65685272,77,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-9.43080044,119.68894196,89,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.25633621,125.08208466,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.23503208,125.08330536,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.5105381,123.52293396,77,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.52278137,123.34526825,62,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.21166325,124.9005127,31,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.17243576,125.00486755,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.68897915,121.20300293,53,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-7.86286926,125.82764435,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-03,05:42:27
-8.51493645,121.94683838,78,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.63534737,120.87188721,64,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-03,05:42:27
-8.74093342,118.55088043,75,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.91910076,117.220047,38,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.69117546,118.64389801,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.68555355,118.63485718,93,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.87786198,117.13459015,67,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.77950478,117.72618866,96,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.8246994,117.30487823,67,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.61991024,118.58528137,62,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.67088985,118.25791168,53,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.81589222,117.31789398,91,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.69027138,118.04373169,46,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.57825947,118.62605286,81,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.76071358,117.3667984,95,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.77907658,117.24740601,89,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.72792435,117.53502655,66,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.77136326,117.25337982,91,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.5639143,118.53848267,78,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.55507278,118.50561523,61,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.73099899,117.29675293,92,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.79815197,116.8562851,75,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.56027222,118.36100006,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.73829079,117.20455933,65,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.88750362,116.22183228,82,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.55476761,118.26173401,61,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.53180599,118.3642807,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.49135208,118.48828125,92,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.50899029,118.37594604,88,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.46711922,118.55289459,90,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.48379993,118.40255737,61,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.46753025,118.46120453,73,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.85129738,115.96618652,63,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.47132111,118.39287567,89,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.62383938,117.41749573,63,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.46211433,118.40680695,76,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.49253654,118.21427917,77,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.45647049,118.37508392,43,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.44616222,118.39640045,93,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.44050026,118.38777924,93,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.80317497,116.0158844,74,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.42092705,118.46846008,56,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.43025494,118.36367798,100,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.79306316,115.99285126,74,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.42116165,118.37708282,73,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.55042076,117.54347229,30,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.40951347,117.97637939,45,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.39270401,118.04040527,48,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.55164337,116.96012115,93,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.36236095,118.05735016,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.533638,116.90026855,72,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.32200146,117.91701508,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.31309223,117.92993927,65,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.31035709,117.91470337,95,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.31365299,117.89340973,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.31458664,117.84263611,94,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.27697563,117.95187378,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.27912617,117.93798065,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.29441738,117.8392868,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.27134418,117.94371033,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.27348709,117.92988586,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.24760532,118.05203247,78,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.26572704,117.93540192,97,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.24205971,118.04318237,90,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.25794792,117.94107056,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.23651886,118.03435516,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.24444771,117.9391861,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.20841789,117.94876099,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:42:27
-8.18900108,117.95272064,95,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:43:53
-8.19423962,117.82953644,45,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:43:53
-8.23060417,117.59371185,69,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:43:53
-8.12881947,118.07290649,95,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:43:53
-8.19164371,117.66824341,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:43:53
-8.18605328,117.65999603,83,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-03,05:43:53
-8.17753506,113.95793915,86,SILO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-03,05:43:53
-8.01945972,114.20414734,88,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-03,05:43:53
-8.1208353,113.30658722,44,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-03,05:43:53
-7.92093134,113.58557892,75,GADING,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-03,05:43:53
-7.685853,112.47457123,92,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-03,05:43:53
-6.97237158,115.37851715,81,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2019-10-03,05:43:53
-7.34578562,112.09757996,69,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-10-03,05:43:53
-7.45531368,110.95524597,52,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-10-03,05:43:53
-7.40583563,110.82732391,56,GEMOLONG,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-10-03,05:43:53
-5.17983723,122.42119598,91,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-5.48758936,119.82051849,72,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-03,05:43:53
-5.50623178,119.70223236,66,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-10-03,05:43:53
-5.05935001,122.44056702,74,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-5.51147127,119.62033844,84,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-10-03,05:43:53
-5.00671482,122.53462982,82,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-5.02173424,122.44385529,35,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-5.01269913,122.44243622,82,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-4.92501783,122.37416077,71,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-5.11432219,119.6831131,52,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-10-03,05:43:53
-4.66016865,121.73976135,53,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-4.95265245,119.91495514,61,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-03,05:43:53
-4.64004087,121.63375854,75,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-4.53826046,121.70409393,74,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-4.4067955,121.79351807,68,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-03,05:43:53
-4.65885878,119.57272339,66,SEGERI,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2019-10-03,05:43:53
-4.16552639,114.69163513,0,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-03,05:43:53
-4.16305351,114.66270447,70,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-03,05:43:53
-3.85359263,116.21407318,61,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-03,05:43:53
-3.51977253,115.0590744,65,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-3.34206104,115.15851593,76,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-3.31565976,115.28822327,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-3.29069281,115.22705078,41,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-3.24962163,115.18571472,44,SAMBUNG MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-4.48979187,105.77217102,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-03,05:45:17
-4.49926233,105.70417786,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-03,05:45:17
-2.93986464,115.88526154,89,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-4.44256401,105.6740799,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-03,05:45:17
-3.02773118,115.17230225,54,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-2.91474652,115.24610901,19,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-2.87751985,115.26864624,43,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-2.98053455,114.4076767,33,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-03,05:45:17
-2.66809273,114.81278992,19,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-03,05:45:17
-2.63888741,114.33318329,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-03,05:45:17
-2.61016035,114.34315491,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-03,05:45:17
-2.50680852,114.39842224,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-03,05:45:17
-2.98718572,110.99057007,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-03,05:45:17
-2.46902585,114.37854767,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-03,05:45:17
-2.51211333,113.55242157,73,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-03,05:45:17
-2.02369833,110.76030731,63,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-03,05:45:17
-0.88384968,114.18151093,54,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-03,05:45:17
0.86181146,110.85515594,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-03,05:45:17
-7.32067,111.649,41,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-10-03,06:35:08
-6.85056,108.675,79,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,snpp,2019-10-03,06:35:08
-4.75246,105.845,45,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-03,06:35:08
-4.75968,105.705,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-03,06:35:08
-4.76092,105.697,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-03,06:35:08
-8.26572,117.942,94,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,06:33:42
-8.18856,117.954,70,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,06:33:42
-8.18809,117.946,96,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,06:33:42
-8.06412,114.21,72,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-03,06:33:42
-3.85928,102.817,99,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-03,06:36:33
