Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.208130031824,109.428146362,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-27,18:03:00
-0.439842939377,109.540924072,87,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-27,18:03:00
-0.441540628672,109.552696228,99,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-27,18:03:00
-0.447957634926,109.545074463,89,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-27,18:03:00
-2.15391731262,115.58656311,55,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-07-27,18:03:00
-1.73571503162,110.240119934,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-27,18:03:00
-2.03624391556,110.182266235,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-27,18:03:00
-2.79374647141,111.181190491,46,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-07-27,18:03:00
-4.6729927063,104.543670654,67,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-07-27,18:03:00
-6.94653940201,109.384284973,51,PEMALANG,KAB. PEMALANG,JAWA TENGAH,aqua,2018-07-27,18:03:00
-7.67410898209,111.936325073,77,PACE,KAB. NGANJUK,JAWA TIMUR,aqua,2018-07-27,18:03:00
