Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.05919433,120.05028534,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-14,05:26:53.000000
-3.16771483,119.12983704,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-14,05:26:53.000000
-3.16438413,119.12924957,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-14,05:26:53.000000
-2.77848577,120.09500122,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-14,05:26:53.000000
-1.88815141,121.06188202,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.85501623,121.05309296,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.52369654,122.96099854,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.50409138,121.59333801,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.49947762,121.57751465,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.49604249,121.57704163,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.38304603,121.81764221,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.40527284,121.62351227,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-2.07838535,115.93670654,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-2.07906342,115.9320755,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-2.12813401,114.41770935,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-2.12868953,114.41398621,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-2.12398696,114.41709137,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.38309884,115.2657547,7,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.26340163,115.28977203,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.29757702,115.06476593,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.29832852,115.05982208,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.29365206,115.06415558,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.21506894,115.18839264,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.21117795,115.18778992,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.21539247,115.18543243,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.21150482,115.18479919,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.16773486,115.26288605,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.16847467,115.25803375,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.12457514,115.41728973,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.13966119,115.23892212,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.05659163,115.71396637,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-1.1019969,115.38476562,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.09729528,115.25739288,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.09625924,115.25502777,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.14865613,114.70533752,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-1.15077829,114.69146729,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.95382917,115.72840118,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.89622617,115.96013641,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.8710357,116.0278244,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.88578373,115.76978302,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.74094355,116.37724304,7,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.74157,116.37306213,7,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.79810923,115.87018585,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.90949756,115.09514618,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.76765877,115.97303009,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.77218002,115.94252777,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.93432003,114.81833649,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.76878756,115.97419739,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.77349168,115.94377136,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.90475035,115.09650421,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.76979005,115.94321442,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.64269495,116.72080231,7,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.93535054,114.82098389,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.92243618,114.74617767,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.60995716,116.76882935,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.91844964,114.74558258,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.70958257,116.04062653,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.71023524,116.03632355,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.71449047,115.78188324,7,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.67528844,115.94261169,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.73272413,115.53076172,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.72893643,115.53017426,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.83910757,114.78605652,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.83512628,114.78552246,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.64510649,116.04424286,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.72945654,115.5316391,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.64250016,116.0446701,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.8375774,114.78305054,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.76156676,115.17145538,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.75769454,115.17086792,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.69292635,115.38925934,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.69362688,115.38463593,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.68279397,115.43042755,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.67829025,115.43447113,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.67898852,115.42984009,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.75165647,114.86836243,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.74055731,114.86159515,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.59681892,115.79738617,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.58870584,115.80070496,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.59001982,115.79190826,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.55317342,116.01382446,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.70993894,114.8776474,7,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.45317036,116.57035828,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.58476603,115.69217682,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.58101606,115.69164276,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.60957497,115.4306488,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.67583054,114.92085266,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.42192304,116.51168823,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.41834393,116.51115417,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.51048499,115.80371094,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.37386623,116.63652039,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.50931239,115.73558807,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.50557852,115.73503113,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.58376378,115.10770416,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.57988352,115.10713196,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.58852381,115.04896545,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.58877295,115.04679108,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.65766042,114.41823578,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.65820533,114.41469574,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.72561479,113.97737122,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.24063253,117.1125412,7,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.65413636,114.41416168,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.44107506,115.77703094,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.4417502,115.77262115,7,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.56462562,114.7590332,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.18063876,117.27418518,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.5614031,114.75353241,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.57201129,114.60188293,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.31700665,116.12480164,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.44064167,114.78433228,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.39883572,114.95582581,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.2605345,115.62117004,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.38868183,114.71168518,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.20017873,115.89073944,7,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.26176369,115.487854,7,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.012252,117.23728943,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.24236889,115.38613892,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.22889906,115.34645844,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.32900986,114.67693329,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.35059789,114.50500488,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-14,05:26:53.000000
-0.22360651,115.30368805,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.95770812,122.97851562,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-14,05:26:53.000000
-0.20388225,115.31170654,7,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
-0.20008047,115.31108856,7,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.19360124,117.34775543,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.0562943,115.32009125,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.06833501,115.32271576,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.07142504,115.31748199,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.27031159,116.21231842,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.19004722,115.3890686,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.24731642,115.15563965,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.3015793,115.41079712,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.67118514,117.46413422,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.67459553,117.46362305,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.4988156,115.92868805,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
0.63889593,116.73865509,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-14,05:26:53.000000
1.67782152,118.03321075,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-14,05:28:19.000000
1.67622721,118.02268982,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-14,05:28:19.000000
1.72281277,117.97621918,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-14,05:28:19.000000
1.77261114,117.94361115,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-14,05:28:19.000000
1.99962306,117.64369965,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-14,05:28:19.000000
1.99907935,117.64014435,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-14,05:28:19.000000
-8.48409367,120.61338043,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.44201374,120.82548523,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.13589573,122.81002808,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.43816566,120.82847595,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.43869305,120.82496643,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.45130444,120.74106598,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.4518261,120.73757935,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.13248158,122.80957794,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.44797516,120.74057007,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.44849586,120.73709106,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.89499855,117.70011139,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.13245964,122.78720856,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.13301754,122.78360748,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.1029768,122.86477661,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.4065094,120.88071442,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.83274555,117.97670746,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.09956932,122.86422729,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.38792801,120.98155975,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.09616089,122.86369324,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.38460541,120.98104858,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.44342995,120.58925629,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.39758015,120.87226105,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.08987904,122.85916138,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.42085838,120.67178345,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.42138767,120.66824341,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.82854462,117.87485504,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.76579189,118.26382446,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.81387997,117.89894104,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.72967243,118.25930023,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.41288948,120.41456604,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.41341305,120.41107178,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.73217297,118.26076508,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.79398632,117.75974274,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.68904209,118.45561218,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.62326717,118.80683899,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.62386894,118.80272675,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.62448025,118.7985611,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.70454121,118.24846649,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.35852242,120.50402832,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.36050797,120.46792603,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.59814072,118.75778198,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64038086,118.46487427,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.77203083,117.54177856,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.77267075,117.53723907,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.75335312,117.53887939,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.80201721,117.13446808,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.87492752,116.54602814,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.59871197,118.45101166,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.32890987,120.28983307,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.3269062,120.28897858,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.59978485,118.45162964,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.73553181,117.52342987,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
