Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03719437122,120.821311951,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-01-17,02:22:00
-0.948363542557,122.792167664,30,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-01-17,02:22:00
-2.28102946281,121.578170776,41,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-01-17,02:22:00
-2.57526803017,121.38899231,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-17,02:22:00
-2.82783055305,122.164604187,47,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-01-17,02:22:00
-2.85320782661,122.164855957,32,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-01-17,02:22:00
-3.90117073059,122.41859436,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-01-17,02:22:00
-3.87712025642,120.095375061,48,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,terra,2020-01-17,02:22:00
-3.92543506622,119.799667358,26,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2020-01-17,02:22:00
-3.63048267365,115.629714966,58,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-01-17,02:22:00
-8.74345493317,116.851257324,56,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-01-17,02:22:00
