Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0689,139.585,96,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-14,04:09:40
-4.11751,138.995,64,Maima,KAB. JAYAWIJAYA,PAPUA,snpp,2019-09-14,04:09:40
-3.96428,139.472,42,Welarek,KAB. YALIMO,PAPUA,snpp,2019-09-14,04:09:40
-4.04391,138.947,94,Pisugi,KAB. JAYAWIJAYA,PAPUA,snpp,2019-09-14,04:09:40
-4.04112,138.876,100,Hubkosi,KAB. JAYAWIJAYA,PAPUA,snpp,2019-09-14,04:09:40
-4.0083,138.914,83,Witawaya,KAB. JAYAWIJAYA,PAPUA,snpp,2019-09-14,04:09:40
-3.94425,138.756,80,Wame,KAB. JAYAWIJAYA,PAPUA,snpp,2019-09-14,04:09:40
-3.9394,138.564,56,Makki,KAB. LANNY JAYA,PAPUA,snpp,2019-09-14,04:09:40
-3.83568,138.76,49,Bolakmi,KAB. JAYAWIJAYA,PAPUA,snpp,2019-09-14,04:09:40
-2.73094,140.766,100,Abepura,KOTA JAYAPURA,PAPUA,snpp,2019-09-14,04:11:06
-2.64552,140.44,78,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2019-09-14,04:11:06
-3.06579,129.962,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-14,04:11:06
-3.0821,129.85,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-14,04:11:06
-1.13653,136.22,58,Biak Timur,KAB. BIAK NUMFOR,PAPUA,snpp,2019-09-14,04:11:06
-0.9479,133.925,97,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2019-09-14,04:11:06
