Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.93335146,123.24173737,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-23,05:21:42.000000
0.94210935,123.2284317,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-23,05:21:42.000000
0.89792109,109.32240295,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-23,05:21:42.000000
-10.11794472,120.57640076,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.17114639,120.21315765,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.14582539,120.36138916,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.48512936,124.6089859,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.48693275,124.53056335,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.07914829,120.59516144,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.10461807,120.31856537,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.13032913,120.13943481,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.12669659,120.13909149,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.08919334,120.37519836,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.45431137,124.49536133,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.08874798,120.22501373,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.10666752,120.02008057,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.45280647,124.39464569,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.07966232,120.15955353,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.02043533,120.50127411,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.05067921,120.28740692,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.02132607,120.50170898,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.04902267,120.28770447,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.05471039,120.17347717,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.05527592,120.16957092,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.05049038,120.17724609,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.05163479,120.16933441,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-10.03889656,120.23175049,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.40196896,124.44909668,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.40594864,124.42345428,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.31326866,124.97241211,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.34660721,124.75965118,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.35856533,124.50531769,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.32518005,124.695961,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.35235119,124.50071716,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.29910374,124.8171463,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.35352802,124.44896698,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.354105,124.44529724,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.35468388,124.44160461,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.35526371,124.43790436,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.35071945,124.44480133,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.33209419,124.4752121,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.32464123,124.50048065,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.94268131,120.317276,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.94016457,120.31808472,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.926507,120.33678436,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.25029469,124.79371643,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.24403191,124.78903198,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.27056599,124.52974701,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.22634029,124.79031372,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.89085102,120.28124237,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.91589546,120.08117676,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.1814642,124.74206543,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.18670464,124.70892334,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.84517574,120.32047272,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.17804241,124.74157715,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.18330383,124.70835114,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.1838789,124.70470428,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.8410368,120.32398987,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.11381626,125.12298584,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.11441898,125.11921692,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.12951088,125.02472687,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.1306715,125.01741791,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.13787365,124.97225952,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.83747959,120.32341003,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.8339262,120.32281494,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.86367893,120.11204529,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.17195034,124.6917572,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.17232037,124.69115448,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.85979462,120.08221436,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.85737801,120.07352448,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.8147974,120.31539154,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.77035427,120.59487152,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.77093124,120.59092712,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.10239887,124.98184967,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.76741219,120.59041595,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.07275963,125.08047485,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.06430626,125.02203369,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.00656605,131.30101013,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-23,05:18:51.000000
-9.04032135,125.08413696,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.77353477,120.17115784,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.81010723,119.75514221,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.71878433,120.3254776,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.71935368,120.32145691,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.71975327,120.32644653,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.72034168,120.32242584,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.71736526,120.3179245,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.70381737,119.98081207,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.70441628,119.97660065,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.68054295,120.09241486,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.67935276,120.10076141,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.67994785,120.09658051,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.68113708,120.08823395,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.67576504,120.10018921,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.67636013,120.0960083,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.67695045,120.09185791,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.67394924,120.0871582,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.66977024,120.09072113,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.67035675,120.08659363,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.64639854,119.98993683,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.74248409,119.32569885,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.68617725,119.63780975,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.5972414,120.07543945,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.5930624,120.07897186,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.59365559,120.07483673,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.69726944,119.32083893,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-7.77088213,131.18128967,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-23,05:18:51.000000
-9.62734604,119.5212326,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.66175652,119.2736969,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.62540436,119.51828003,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.66063786,119.27574158,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-7.77341366,131.18075562,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-23,05:18:51.000000
-7.91954947,129.62451172,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-7.92026854,129.62039185,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.20439339,127.96157074,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.17934799,128.08900452,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-7.92070818,129.62103271,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-9.51862144,118.94764709,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.14748383,127.8519516,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.12313271,127.84835815,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.12374687,127.84471893,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-9.46482468,119.0836792,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.123106,127.8473053,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.12369347,127.84369659,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-9.46481419,119.0852356,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-9.37401199,119.26357269,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.43662739,124.06161499,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.43718433,124.0580368,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.43326092,124.06109619,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.43381977,124.05750275,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.42989445,124.0605545,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.29237461,124.91236115,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.37663746,124.37875366,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.28215027,124.88767242,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.27870369,124.88712311,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.27220821,124.90563965,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.4052124,124.06403351,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.51893902,123.33080292,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.27668476,124.88682556,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40409851,124.06352997,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.51657104,123.3299408,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.27026939,124.90536499,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.2662077,124.9087677,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.2668066,124.9048996,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.30834198,124.63772583,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.48668766,123.43605042,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.47033215,123.49839783,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.35195541,124.13293457,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.24194145,124.81547546,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-6.63222933,134.17799377,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.42869186,123.50308228,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.42535591,123.50257874,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39354992,123.6423645,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39409733,123.63883972,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.78565311,121.03411865,7,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-7.94295263,126.45309448,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.39076138,123.63829803,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40815067,123.50352478,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40869999,123.49998474,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.42803669,123.35209656,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40258121,123.4954071,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40311432,123.49193573,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.63236141,121.97932434,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39976788,123.4914856,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.3937273,123.50853729,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39038277,123.5080719,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39091873,123.50457001,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39146233,123.43914032,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.38812923,123.43863678,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.4341383,123.13729858,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.51210022,122.62428284,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.1541214,124.93241119,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.4308157,123.1368103,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-6.60991621,134.17552185,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.46874619,122.75336456,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.65295601,121.48241425,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.65348911,121.4788208,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.64957523,121.48189545,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.48825932,122.53488159,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.49021912,122.4994278,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.48689938,122.49888611,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.66744995,121.19710541,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.28199387,123.72897339,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.57766914,121.64108276,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.5743103,121.6404953,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.57484055,121.63692474,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.49976444,121.94622803,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.61229801,121.14751434,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-7.69589329,126.35227203,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.50748444,121.03019714,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
