Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.95431137085,110.214553833,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.59682250023,114.264648438,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.60205197334,114.300231934,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.69253659248,114.918121338,54,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-2.60707855225,114.272262573,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.60969376564,114.290054321,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.61230921745,114.307846069,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.7028799057,114.925888062,17,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-2.70420265198,114.934944153,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-2.61864304543,114.288772583,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.62125921249,114.30657196,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.74666285515,114.910423279,70,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-2.71739172935,114.205253601,57,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.72372317314,114.186195374,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.732670784,114.184913635,97,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.7352874279,114.202697754,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.90117716789,115.330818176,90,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-2.15390753746,110.17263031,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.15581727028,110.185714722,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.74161839485,114.183631897,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.74423551559,114.201416016,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.7497792244,114.175880432,76,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.75239491463,114.19367218,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.76003479958,114.183494568,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.1689043045,110.177139282,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.17089176178,110.190216064,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.17287397385,110.2032547,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.79189991951,114.151695251,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.80084729195,114.150421143,97,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.31003940105,104.019767761,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-1.31610512733,104.060455322,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-1.30927407742,103.892974854,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-09,17:51:00
-1.32154452801,103.976005554,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-1.3276206255,104.017120361,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-1.33364152908,104.057868958,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-2.81874203682,114.147857666,41,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.29244661331,110.497779846,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.64608860016,112.911636353,91,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.64744997025,112.920906067,74,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.64881014824,112.930168152,67,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.85388660431,114.324546814,34,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.85519766808,114.333457947,66,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.84350275993,114.120300293,72,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.8367421627,114.012306213,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.85245013237,114.119018555,83,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.60289359093,112.181106567,54,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.02930665016,115.074867249,58,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-2.61228895187,112.179748535,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.00257492065,114.518684387,55,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-2.58741903305,111.594268799,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.58899307251,111.604797363,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.77629494667,112.861534119,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.77767276764,112.870811462,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.77904939651,112.880088806,34,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.79959440231,113.018531799,60,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.59867835045,111.603385925,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.60024380684,111.613899231,44,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.8210041523,112.911865234,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.82236599922,112.921112061,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.85354185104,112.882339478,36,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.86128354073,112.871757507,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.86266160011,112.881027222,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.03607726097,114.053100586,28,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.04502511024,114.051818848,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.05266404152,114.041641235,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.94012618065,113.2162323,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.94146680832,113.225311279,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.94414687157,113.243469238,46,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.04065942764,113.898025513,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.56897866726,103.921188354,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-2.95183777809,113.233085632,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.95317530632,113.242156982,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.05092024803,113.905639648,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.07055974007,114.039085388,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.91506290436,112.920661926,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.96086907387,113.231788635,63,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.96220445633,113.240859985,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.96353960037,113.249923706,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.05987024307,113.90435791,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.95250582695,113.112159729,99,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.96990084648,113.230491638,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.97123384476,113.239555359,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.97256708145,113.248626709,89,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.06882047653,113.903076172,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.08976411819,114.045417786,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.09238171577,114.063209534,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.93631386757,112.948738098,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.93769097328,112.957954407,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.07692265511,113.895324707,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.10051751137,114.055473328,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.10444402695,114.082168579,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.10706090927,114.099960327,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.93852639198,112.901321411,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.10553741455,114.027511597,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.10815644264,114.045303345,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.11077451706,114.063095093,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.11339211464,114.080886841,18,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.84018349648,112.117645264,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.84166049957,112.127510071,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.14154553413,114.085945129,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.14918470383,114.075767517,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.27020931244,114.900680542,78,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-3.19065356255,114.233428955,57,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.35304021835,115.339942932,54,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-2.88863897324,112.12071228,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.19687438011,114.017707825,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-1.76997625828,104.283905029,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,17:51:00
-1.78042805195,104.001541138,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-1.78641080856,104.041679382,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-1.79789030552,103.998809814,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-1.80382740498,104.039001465,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,17:51:00
-2.76575994492,110.585212708,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,17:51:00
-2.90121889114,111.508758545,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.902769804,111.519325256,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.38917708397,114.769416809,96,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-2.90236401558,111.034133911,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.09378623962,112.327301025,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.10307645798,112.325950623,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-3.47304677963,114.775978088,65,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-09,17:51:00
-3.31423258781,112.698883057,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-09,17:51:00
-2.48519968987,104.316169739,61,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,17:51:00
-2.49094033241,104.352912903,72,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,17:51:00
-6.792989254,111.190170288,57,JAKEN,KAB. PATI,JAWA TENGAH,aqua,2019-09-09,17:51:00
-6.79449558258,111.200195312,95,JAKEN,KAB. PATI,JAWA TENGAH,aqua,2019-09-09,17:51:00
-7.71479797363,112.489624023,54,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-09-09,17:51:00
-7.71613788605,112.498657227,100,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-09-09,17:51:00
-7.885430336,112.954963684,66,PUSPO,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-09,17:51:00
-8.10028171539,114.052200317,98,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-09,17:51:00
-8.10158443451,114.06124115,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-09,17:51:00
