Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.7179718,126.04966736,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-29,17:32:14.000000
-8.14982796,125.09016418,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-6.79361105,110.93775177,8,JEKULO,KAB. KUDUS,JAWA TENGAH,snpp,2020-08-29,17:32:14.000000
-8.54692554,122.00564575,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-7.27166176,112.68241119,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.13856411,124.81695557,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-8.21775246,118.11999512,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-6.97378778,109.95823669,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-29,17:32:14.000000
-7.29002476,111.75704193,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-8.40359592,118.69009399,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-7.44400644,112.37388611,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-7.77444315,114.24836731,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-7.50485992,112.47457123,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-8.54872036,118.75771332,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-7.85590076,114.32526398,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-8.49064732,118.30343628,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-7.48288965,111.59267426,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-6.93689108,108.09632111,8,WADO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-29,17:32:14.000000
-8.49619865,117.32563019,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-8.49897385,117.3215332,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-7.94389343,113.82727814,8,TENGGARANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-8.50175285,117.31745911,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-8.50230312,117.32096863,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-8.30991554,115.61199188,8,ABANG,KAB. KARANGASEM,BALI,snpp,2020-08-29,17:32:14.000000
-8.46496391,116.43584442,8,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-8.46827507,116.43528748,8,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-08-29,17:32:14.000000
-8.34140015,115.50841522,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-08-29,17:32:14.000000
-8.11886597,114.05840302,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-7.95530558,112.72459412,8,PAKIS,KAB. MALANG,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-8.0546093,113.20648956,8,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-7.32976627,108.52182007,8,CISAGA,KAB. CIAMIS,JAWA BARAT,snpp,2020-08-29,17:32:14.000000
-8.11214066,112.92287445,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.81745148,123.83112335,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.8210659,123.82216644,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.81675339,123.8299942,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.82044888,123.82125092,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.82102203,123.82557678,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.87864399,123.7142868,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-8.32567883,113.44701385,8,PUGER,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-8.19597054,112.15119171,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-08-29,17:32:14.000000
-7.70507908,108.99750519,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-29,17:32:14.000000
-9.43433285,119.71440887,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-7.70202971,108.99571991,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-29,17:32:14.000000
-9.48312664,119.72023773,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.53604698,119.87580109,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.88133907,119.9197464,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
-9.90299225,119.98889923,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-29,17:32:14.000000
4.27566195,116.99266815,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-29,17:29:23.000000
2.29954028,117.08653259,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
2.1909709,117.77757263,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
2.17770624,116.92649841,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
2.1771214,116.9302597,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
1.89481568,117.2416153,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
1.86222076,117.24762726,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
0.82656252,117.52781677,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
0.82600421,117.53134155,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
0.6730271,117.46399689,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
0.66966313,117.46347809,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,17:29:23.000000
0.14138369,117.36045074,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-29,17:30:48.000000
0.13199501,116.92835999,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-29,17:30:48.000000
-0.84715635,114.68696594,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-29,17:30:48.000000
-2.60017967,121.66972351,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-29,17:30:48.000000
-2.57401037,121.38317108,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-29,17:30:48.000000
-2.57688475,121.38410187,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-29,17:30:48.000000
-1.76605201,115.33631134,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-29,17:30:48.000000
-1.84963059,115.86052704,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-29,17:30:48.000000
-1.8663919,115.85380554,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-29,17:30:48.000000
-1.87532449,115.88768005,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-29,17:30:48.000000
-1.87456489,115.86037445,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-29,17:30:48.000000
-1.88379645,115.85109711,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-29,17:30:48.000000
-1.8931632,115.86529541,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-29,17:30:48.000000
-1.92672551,115.8453598,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-29,17:30:48.000000
-2.06319594,115.57122803,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-29,17:30:48.000000
-2.15839219,115.58145905,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-29,17:30:48.000000
-2.16189766,115.58087158,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-29,17:30:48.000000
-3.02180028,119.25956726,8,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-08-29,17:30:48.000000
-3.90447927,122.41917419,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-29,17:30:48.000000
-2.92158866,115.23404694,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-29,17:30:48.000000
-2.70281124,113.31414795,8,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-29,17:30:48.000000
-2.70675611,113.31349945,8,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-29,17:30:48.000000
-2.70532417,113.31098938,8,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-29,17:30:48.000000
-2.70614839,113.31600189,8,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-29,17:30:48.000000

