Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.968455,99.131813,66,SIANTAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,terra,2018-06-06,03:49:00
2.961865,97.463654,73,BAKONGAN,KAB. ACEH SELATAN,ACEH,terra,2018-06-06,03:49:00
2.582783,98.622978,46,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,terra,2018-06-06,03:49:00
1.534317,101.293053,70,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-06-06,03:49:00
1.481647,101.219627,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-06-06,03:49:00
0.935419,101.894653,55,SIAK,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.933818,101.905296,56,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.932215,101.915962,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.913661,101.75573,41,SIAK,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.886772,101.54084,34,SIAK,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.844126,101.804314,72,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.678911,102.870903,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-06-06,03:49:00
0.852255,101.613731,49,SIAK,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.821914,101.62001,63,SIAK,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.964258,100.163315,44,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2018-06-06,03:49:00
0.569488,102.288193,59,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-06-06,03:49:00
0.584128,102.118729,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.582501,102.129807,26,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-06-06,03:49:00
0.57924,102.152008,58,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-06-06,03:49:00
0.510967,102.268257,50,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-06-06,03:49:00
0.858908,99.566818,50,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2018-06-06,03:49:00
0.092079,101.508339,14,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2018-06-06,03:49:00
-0.118175,102.925095,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-06-06,03:49:00
-0.065032,102.084915,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-06-06,03:49:00
-0.191601,102.947205,27,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-06-06,03:49:00
-0.991531,103.162766,35,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-06-06,03:49:00
-0.759647,101.0429,46,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,terra,2018-06-06,03:49:00
-2.08761,103.828979,23,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-06-06,03:49:00
-2.204684,100.853867,54,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-06-06,03:49:00
-3.014327,105.468536,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-06-06,03:49:00
-2.540678,101.401711,64,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,terra,2018-06-06,03:49:00
