Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.55111,138.393,43,TABONJI,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-4.12466,105.692,63,RAWAJITU UTARA,MESUJI,LAMPUNG,snpp,2018-10-01,06:16:31
-3.24275,105.279,84,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-9.63771,123.785,54,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
-4.21529,105.083,58,WAY SERDANG,MESUJI,LAMPUNG,snpp,2018-10-01,06:16:31
-2.95495,106.735,39,LEPAR PONGOK,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-10-01,06:17:57
-9.50135,124.123,83,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
-2.71685,114.675,50,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-3.13116,105.301,100,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-9.42436,124.349,96,not found,snpp,2018-10-01,04:34:08
-2.69324,114.641,82,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-9.29905,124.627,77,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
-3.1323,105.293,72,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-2.92885,112.896,63,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-8.19351,127.927,76,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-01,04:34:08
-3.12426,105.3,58,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-4.01082,105.826,100,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:16:31
-8.40601,123.569,62,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
-3.13218,105.247,64,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-4.01192,105.819,78,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:16:31
-8.40721,123.56,86,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
-3.12413,105.253,49,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
