Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.31297,104.537,94,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-15,17:57:39
2.76711,125.419,88,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-15,17:54:48
1.95643,117.262,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,17:54:48
1.94855,117.26,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,17:54:48
1.94721,117.253,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-15,17:54:48
-2.57521,121.373,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-15,17:56:14
-2.57639,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-15,17:56:14
0.132117,103.227,85,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-15,17:56:14
-1.79466,114.94,27,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-1.84221,114.935,78,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-1.84817,114.925,70,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-1.86268,114.923,47,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-2.2262,113.88,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-2.24366,113.9,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-2.2506,113.899,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-1.69788,110.297,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.71642,110.258,41,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.72204,110.249,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.7232,110.257,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.72435,110.264,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.72882,110.248,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.72997,110.255,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.73112,110.263,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-2.31829,114.007,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-1.84689,110.177,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.84804,110.185,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.84909,110.147,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.85482,110.184,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.85588,110.146,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.85702,110.154,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-2.58835,114.77,50,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-1.86717,110.13,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-1.86832,110.137,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-0.708284,102.712,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-15,17:56:14
-1.87397,110.129,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-15,17:56:14
-0.719111,102.71,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-15,17:56:14
-2.78057,114.155,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-2.78178,114.163,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-2.78763,114.154,95,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-2.92845,114.084,42,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-15,17:56:14
-1.82549,103.934,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.82725,103.945,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.83352,103.922,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.83527,103.933,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.83702,103.944,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.83877,103.955,39,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.84331,103.92,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.85029,103.964,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.8531,103.919,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.85484,103.93,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.86116,103.906,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.86289,103.917,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.86463,103.928,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.86636,103.939,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.86808,103.95,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.87269,103.916,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.87441,103.926,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.87613,103.937,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.87785,103.948,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
-1.87956,103.959,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,17:56:14
