Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.94204521179,123.92792511,87,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.94351863861,123.918060303,62,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.94496440887,123.908370972,32,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.93274021149,123.926506042,62,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.68251037598,124.264862061,49,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.63627529144,124.511962891,32,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.59801197052,124.153411865,77,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.63798236847,123.817062378,83,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.56681156158,123.975631714,60,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-10.0739212036,120.43422699,28,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.4035692215,124.379013062,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.40519428253,124.36832428,70,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-10.0060653687,120.184204102,88,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.94815254211,120.539085388,58,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-10.0061998367,120.111991882,38,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.97600269318,120.297576904,28,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.98530387878,120.092544556,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.11498737335,124.929473877,82,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.66308689117,119.25340271,66,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-9.39123725891,119.59413147,79,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.39210033417,124.150123596,56,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.38253974915,124.14868927,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.24997138977,124.967658997,83,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.25170516968,124.956176758,83,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.39694690704,123.561225891,72,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.44852161407,122.76007843,75,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.36232185364,123.034194946,86,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.33351993561,123.039710999,38,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.33488845825,123.03036499,47,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.80504608154,118.587387085,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.80673122406,118.575042725,90,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.4519109726,120.866264343,64,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.45319461823,120.85710907,83,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-19,05:27:00
-8.58122158051,118.579574585,58,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.77909660339,115.948455811,66,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.19781017303,119.074325562,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.19937705994,119.063049316,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.24421596527,117.588806152,63,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.19638729095,117.671180725,0,not found,aqua,2017-09-19,05:27:00
-8.18552398682,117.670051575,85,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.18733119965,117.65662384,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.18913269043,117.643241882,41,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.14792823792,117.787055969,60,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-19,05:27:00
-8.31366062164,115.521987915,91,KUBU,KAB. KARANGASEM,BALI,aqua,2017-09-19,05:27:00
-8.14288234711,115.330711365,44,TEJAKULA,KAB. BULELENG,BALI,aqua,2017-09-19,05:27:00
-8.14744567871,113.310630798,42,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-09-19,05:27:00
-5.52946138382,122.585723877,74,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2017-09-19,05:27:00
-5.47423648834,122.018264771,0,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2017-09-19,05:27:00
-4.62088537216,121.555030823,46,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-19,05:27:00
-4.71860980988,120.352729797,53,SIBULUE,KAB. BONE,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-4.76964378357,119.929748535,49,MALLAWA,KAB. MAROS,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-4.50780820847,121.633224487,66,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-09-19,05:27:00
-4.48067474365,121.69380188,87,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-09-19,05:27:00
-4.48197937012,121.684753418,94,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-09-19,05:27:00
-4.27815818787,122.268035889,78,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-09-19,05:27:00
-4.51804971695,119.947669983,62,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-4.51934576035,119.938453674,42,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-4.03294467926,119.93536377,84,BELAWA,KAB. WAJO,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-4.03425502777,119.926170349,74,BELAWA,KAB. WAJO,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-3.95601320267,119.834014893,39,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-3.95732951164,119.824783325,70,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-3.91178154945,119.685966492,91,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-3.91309189796,119.676628113,89,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-3.93941855431,116.227836609,0,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.28577208519,120.276817322,73,BAJO,KAB. LUWU,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-3.35637831688,119.585021973,76,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.94940900803,121.46887207,94,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.95070886612,121.459838867,70,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.94036960602,121.46761322,73,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.94167542458,121.458557129,83,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-3.29078698158,118.938186646,52,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-3.26510858536,118.937896729,59,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-3.17944335938,119.072486877,84,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-3.1807847023,119.062942505,83,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-3.17417025566,119.042442322,60,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-2.72923851013,121.979171753,71,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-2.73061060905,121.969566345,75,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-3.1302344799,119.109771729,88,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-3.13152694702,119.100654602,62,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-3.68729805946,114.903785706,62,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.63010215759,115.045898438,35,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.63265323639,115.026832581,79,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-2.61009740829,121.655967712,45,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.6114153862,121.646705627,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.59595799446,121.560562134,85,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.5972673893,121.551429749,40,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.61034011841,121.460250854,57,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.5803296566,121.604927063,72,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.58164572716,121.59577179,59,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.55066037178,121.553833008,72,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.57563018799,121.380966187,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-2.57694244385,121.371879578,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-19,05:27:00
-3.32119226456,115.298904419,61,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.34629487991,114.997161865,61,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.26907515526,115.371765137,48,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.32914209366,114.848251343,73,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.28228759766,114.797836304,44,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.20012164116,114.933631897,87,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.2025475502,114.915771484,80,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.02200770378,115.745223999,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.02409386635,115.730201721,52,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-3.24089074135,113.962631226,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-2.42019319534,119.698234558,99,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-3.24223589897,113.977813721,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-2.40977811813,119.706390381,46,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-2.4111084938,119.697128296,90,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-2.4020178318,119.696075439,66,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-2.86676025391,115.146430969,57,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-2.72516822815,116.062393188,37,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-2.77959918976,115.421455383,64,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-2.626049757,115.550376892,52,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-2.58182907104,115.527030945,69,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-2.00178623199,119.476509094,70,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2017-09-19,05:27:00
-2.59301018715,115.056274414,29,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-1.75369858742,120.824302673,80,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-1.75498688221,120.815322876,69,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-2.58280706406,114.67780304,62,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.83503234386,119.992401123,47,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-2.48674988747,115.069091797,73,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-2.48912882805,115.052154541,80,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-2.41341495514,115.506256104,56,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-2.41558218002,115.490745544,61,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-1.73347294331,119.935417175,75,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-2.39841961861,115.137115479,64,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-19,05:27:00
-1.46555995941,121.613746643,89,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-1.4669251442,121.604255676,94,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-2.2657699585,115.910522461,44,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-1.68465876579,119.827323914,72,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-1.41076350212,121.675003052,80,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-1.41215753555,121.66506958,58,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-2.34771943092,114.844528198,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.32725381851,121.86530304,40,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-1.6012442112,119.891731262,79,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-1.5523506403,119.786811829,52,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-1.26168704033,121.686698914,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-1.18629419804,121.631278992,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-1.17715334892,121.629844666,84,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-2.23623013496,113.794776917,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.96288716793,115.285110474,52,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.9320089817,115.191543579,42,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.83331382275,115.803329468,81,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-1.83526170254,115.789573669,68,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-1.6938740015,115.107635498,62,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.68886303902,114.710609436,54,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.69129371643,114.693214417,73,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.67901933193,114.691467285,60,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.67899143696,113.371055603,54,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-1.33313584328,114.982543945,73,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-09-19,05:27:00
-0.85259437561,117.179519653,86,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.771340310574,117.248031616,73,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.866965472698,116.222808838,80,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.868839979172,116.209770203,85,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.890582680702,115.98109436,98,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.892531514168,115.967468262,76,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.879655003548,115.979515076,85,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.767271101475,115.971763611,99,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.769179522991,115.958183289,76,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.467363893986,116.665908813,24,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.432966023684,116.685287476,90,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.4346973598,116.673278809,81,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.480923444033,116.352714539,80,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.420956492424,116.695701599,89,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
-0.359715789557,116.705635071,75,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.34999999404,120.156394958,78,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
0.348722666502,120.147468567,70,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-09-19,05:27:00
-0.0884819701314,116.598754883,23,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.462968736887,117.439308167,81,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.578198730946,117.624252319,41,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.453601628542,116.74344635,75,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.537119090557,117.314002991,29,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.644222676754,117.216285706,75,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.650671958923,116.625175476,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.814006149769,117.256019592,56,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.809322953224,117.224075317,61,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.878836393356,116.929107666,63,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.877212762833,116.91796875,83,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.67392385006,115.215538025,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
1.03402161598,116.871566772,74,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
1.03237628937,116.860404968,76,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.76076990366,114.458320618,75,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.767840564251,114.468978882,64,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
1.31548511982,117.196228027,75,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
1.31395757198,117.18561554,85,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
1.51422739029,117.230758667,79,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.597030282021,110.884552002,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-19,05:27:00
1.52392029762,117.229408264,85,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
1.66089725494,118.013504028,67,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
0.593993663788,110.913284302,49,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-19,05:27:00
0.997873723507,112.828414917,57,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-19,05:27:00
0.782732367516,109.788764954,77,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-19,05:27:00
0.776972234249,109.749855042,58,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-19,05:27:00
2.21892595291,117.52545929,61,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-19,05:27:00
