Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.667255,101.231628,33,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2017-10-28,04:20:00
-10.111615181,124.155052185,74,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-9.56914710999,124.766838074,71,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-9.57123756409,124.753257751,73,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-10.0623083115,120.824493408,76,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-10.0960130692,120.589164734,85,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-9.5049238205,123.846343994,35,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.42255115509,124.584663391,55,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.34947490692,124.842651367,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.74905204773,121.635063171,40,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.74351406097,121.481575012,63,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.1738653183,124.71572113,51,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.44140148163,120.639602661,48,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.73915576935,118.542709351,51,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-8.07893276215,122.854682922,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.40436267853,120.57888031,67,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.78071784973,117.892669678,60,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-8.33637523651,120.416130066,24,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.35191249847,120.243789673,72,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.30680751801,120.359214783,50,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.63974189758,117.653251648,77,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-8.64121627808,117.642448425,60,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-8.74860191345,116.850318909,37,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-8.62404823303,117.695297241,84,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-8.20521736145,119.073509216,43,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-8.34921264648,117.910255432,36,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-8.11728382111,112.924766541,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-10-28,05:34:00
-7.20172643661,112.636230469,40,BENOWO,KOTA SURABAYA,JAWA TIMUR,aqua,2017-10-28,05:34:00
-4.74058866501,121.847465515,91,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-28,05:34:00
-4.74204921722,121.837493896,47,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-28,05:34:00
-4.6653380394,121.737945557,73,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-28,05:34:00
-4.58551597595,121.94708252,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-28,05:34:00
-4.82928466797,120.158683777,71,PATIMPENG,KAB. BONE,SULAWESI SELATAN,aqua,2017-10-28,05:34:00
-3.24263215065,119.16091156,84,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-10-28,05:34:00
-3.36271572113,113.926345825,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-2.46292972565,119.52747345,25,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-10-28,05:34:00
-2.7946369648,116.309516907,53,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-28,05:34:00
-2.61968564987,114.652175903,58,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-1.48916447163,121.863388062,35,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-28,05:34:00
-2.74521756172,112.336647034,65,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-1.61101150513,116.457695007,37,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
-1.58589613438,116.406219482,80,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
-1.55108058453,116.443603516,70,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
-2.18186974525,111.791984558,27,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-1.04978501797,116.864173889,67,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
-0.983337759972,116.888923645,50,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
-1.19688594341,115.207351685,39,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-0.846465528011,116.931976318,85,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
-0.847847282887,116.922340393,72,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
-0.985737085342,114.951179504,78,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-0.911353766918,115.414970398,92,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-0.97832930088,114.956390381,81,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-0.980161428452,114.943862915,77,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-0.801012694836,114.211723328,44,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
-0.481784492731,115.34085083,70,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
-0.527030646801,114.680938721,44,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-28,05:34:00
0.43328371644,120.936820984,71,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-10-28,05:34:00
-0.508822858334,112.545829773,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-28,05:34:00
-0.511444568634,112.527206421,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-28,05:34:00
0.216780886054,116.843322754,59,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
0.379645705223,117.52255249,73,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
0.378348380327,117.513458252,73,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
0.553366661072,117.264785767,86,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
0.68405354023,115.853782654,72,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
1.35957705975,117.746887207,53,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-28,05:34:00
-10.1097841263,124.167449951,42,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-28,05:34:00
-8.77115535736,117.891204834,90,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-8.3618927002,117.88999176,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-28,05:34:00
-7.37652730942,121.128143311,44,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-10-28,05:34:00
-5.0774269104,122.620574951,48,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-28,05:34:00
-3.2439968586,119.15196991,59,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-10-28,05:34:00
-1.54313230515,120.424674988,55,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2017-10-28,05:34:00
