Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11974621,112.92297363,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-22,05:31:13.000000
-3.58830857,126.18729401,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-02-22,05:31:13.000000
-3.58349204,126.18647766,9,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-02-22,05:31:13.000000
-3.57951188,126.18054962,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-02-22,05:31:13.000000
-4.24369907,121.89009094,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-02-22,05:31:13.000000
-3.90060282,122.42067719,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-22,05:31:13.000000
-3.90130162,122.41618347,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-22,05:31:13.000000
2.77660012,117.6481781,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-02-22,05:34:04.000000
3.51314449,117.33722687,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-02-22,05:34:04.000000
3.74031734,116.73683929,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-02-22,05:34:04.000000
-1.46026433,127.43783569,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-22,05:32:38.000000
-1.46074331,127.43482971,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-22,05:32:38.000000
-1.45473003,127.43756104,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-22,05:32:38.000000
-1.22689462,123.01763916,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-02-22,05:32:38.000000
-1.37908077,121.74399567,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-22,05:32:38.000000
-1.37537491,121.74331665,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-22,05:32:38.000000
-1.29370201,121.81971741,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-22,05:32:38.000000
-2.16547775,115.57544708,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-22,05:32:38.000000
-2.16627026,115.57569122,7,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-22,05:32:38.000000
-0.88401109,117.08434296,7,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-22,05:32:38.000000
-0.77971798,116.92442322,7,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-22,05:32:38.000000
1.27272165,128.09738159,8,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-02-22,05:32:38.000000
0.0229246,117.38481903,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-22,05:32:38.000000
-0.01832278,116.89608002,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-22,05:32:38.000000
0.09760468,117.47874451,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-22,05:32:38.000000
0.56185651,120.40637207,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-02-22,05:32:38.000000
0.12644397,117.4003067,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,05:32:38.000000
0.59811252,120.40574646,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-02-22,05:32:38.000000
0.1765701,117.48461914,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-22,05:32:38.000000
0.43955952,117.57053375,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,05:32:38.000000
0.8445819,116.9627533,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-22,05:32:38.000000

