Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.225461,116.605,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-19,16:58:31
-2.57647,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-19,16:59:56
-2.58428,121.378,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-19,16:59:56
-2.15894,113.757,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.11016,113.066,84,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.38258,114.377,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.51584,114.641,56,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.52013,114.633,76,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.54859,114.269,15,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.56115,114.267,44,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.61219,114.324,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.47609,112.187,87,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.50918,112.209,86,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.95645,113.3,38,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.96968,113.298,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-2.97166,113.309,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-3.12878,113.762,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-3.13062,113.773,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-3.14345,113.771,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-3.14527,113.781,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-3.15628,113.768,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-3.15809,113.779,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,16:59:56
-7.71463,126.235,97,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-19,17:01:22
-9.6015,120.044,99,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-19,17:01:22
