Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-02
Waktu akuisisi,05:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.15838623,-9.0424861908,45.0,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT
117.163482666,-9.04163169861,33.0,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT
121.362701416,-2.97119498253,87.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.352203369,-2.97272229195,72.0,POREHU,KOLAKA UTARA,SULAWESI TENGGARA
121.9948349,-2.75571608543,34.0,BUNGKU TIMUR,MOROWALI,SULAWESI TENGAH
121.436775208,-2.20456790924,79.0,PETASIA TIMUR,MOROWALI UTARA,SULAWESI TENGAH
121.426254272,-2.20610642433,63.0,LEMBO RAYA,MOROWALI UTARA,SULAWESI TENGAH
122.260116577,-1.52134978771,74.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
117.137451172,-0.108269304037,58.0,SEBILU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.06186676,-0.190456643701,41.0,MUARAPAHU,KUTAI BARAT,KALIMANTAN TIMUR
117.349617004,0.00551318144426,50.0,MARANGKAYU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.397918701,0.0586628951132,48.0,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR
116.677436829,0.0831569284201,74.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
121.460578918,1.00787615776,32.0,BUKAL,BUOL,SULAWESI TENGAH
117.514816284,0.516594469547,90.0,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.879608154,0.977824628353,58.0,MUARAWAHAU,KUTAI TIMUR,KALIMANTAN TIMUR
117.763916016,2.68842029572,61.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.755020142,2.68714976311,24.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.133430481,3.64809703827,14.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
108.325660706,3.7836561203,39.0,not found,KEP. RIAU
108.316856384,3.79160857201,38.0,not found,KEP. RIAU
