Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08547496796,116.452407837,34,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-10-25,02:45:00
1.76823472977,117.94342804,38,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
1.73047375679,117.926841736,71,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
1.04217946529,120.817817688,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-10-25,02:45:00
0.515236318111,122.601455688,20,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2019-10-25,02:45:00
0.934849739075,117.027610779,77,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
0.587650418282,116.089065552,40,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
0.522353768349,116.089424133,40,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-0.593477368355,123.211242676,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-25,02:45:00
0.254829913378,116.474914551,71,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
0.243422165513,116.106636047,78,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
0.0450541116297,117.213157654,44,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
0.124636851251,116.285064697,41,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
0.113338023424,116.056587219,35,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-0.00386310042813,116.419807434,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-0.00526504544541,116.429412842,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-0.036928512156,116.259300232,63,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-0.0680156573653,116.229125977,23,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-0.107966765761,116.437812805,78,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-0.133328363299,116.162010193,40,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-0.386841863394,115.945152283,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-0.420733243227,115.867523193,45,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-25,02:45:00
-1.41606390476,121.152786255,25,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-25,02:45:00
-1.46679198742,120.966163635,73,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-25,02:45:00
-2.27456140518,121.589729309,68,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-25,02:45:00
-2.11425852776,120.12247467,34,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-10-25,02:45:00
-2.17157959938,119.351951599,69,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-10-25,02:45:00
-2.57489776611,121.381332397,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-25,02:45:00
-2.76786327362,120.009216309,49,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,terra,2019-10-25,02:45:00
-2.17300581932,114.508918762,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.28801989555,115.162368774,87,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.36189293861,115.416870117,58,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.24586486816,114.564781189,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.25483322144,114.56350708,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.36613917351,115.005752563,51,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.36748027802,115.014801025,47,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.34103631973,114.70954895,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.48327755928,115.299659729,34,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.49669671059,114.891853333,21,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.57550168037,115.11516571,55,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.56169342995,114.894989014,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.56301927567,114.904014587,59,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.57203745842,114.902732849,79,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.57336497307,114.911758423,94,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.57469296455,114.920791626,67,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-3.51834917068,121.450790405,66,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-25,02:45:00
-2.61478471756,114.942779541,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.55996346474,114.258636475,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.6097240448,114.53364563,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.61737895012,114.5234375,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.61869692802,114.532371521,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.65487027168,114.339012146,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.78337955475,114.961868286,44,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-2.78380155563,114.651634216,38,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.80624651909,113.311180115,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.05795645714,114.511825562,49,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.02400279045,114.034042358,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.77113056183,112.265792847,57,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.90846943855,113.066802979,74,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.88810253143,112.874542236,31,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-2.88949847221,112.883827209,44,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.14188718796,114.456726074,39,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.1585226059,114.445220947,42,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.19554209709,114.69644165,36,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-3.23282837868,114.950019836,51,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-3.13639354706,114.047767639,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.49573326111,116.253967285,47,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-3.17047119141,113.964241028,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.1891617775,113.843231201,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.24306678772,113.956375122,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.25993967056,114.008537292,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-25,02:45:00
-3.58638596535,115.847503662,70,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-25,02:45:00
-4.20641517639,119.646659851,26,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,terra,2019-10-25,02:45:00
-3.0575170517,105.614295959,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-25,02:45:00
-4.44524002075,104.564880371,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-25,02:45:00
-4.43678236008,104.560440063,72,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-25,02:45:00
-4.44221258163,104.593231201,49,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-25,02:45:00
-8.42296218872,122.710723877,73,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-25,02:45:00
-8.42721748352,122.702507019,73,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-25,02:45:00
-8.09972000122,117.928901672,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.10186481476,117.944488525,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.10896205902,117.911407471,74,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.11105442047,117.926506042,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.33696174622,118.813102722,82,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.34155654907,118.8230896,80,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.30908870697,118.035209656,98,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.3114233017,118.052101135,90,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.43041229248,118.92150116,87,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-7.1989159584,110.345458984,80,BANDUNGAN,KAB. SEMARANG,JAWA TENGAH,terra,2019-10-25,02:45:00
-8.34297084808,118.044158936,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-7.89291954041,113.573974609,21,GADING,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.47645759583,117.258766174,63,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.40726852417,116.486106873,76,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.40919876099,116.500236511,92,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-8.07844257355,114.08946228,56,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.07985973358,114.099250793,88,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.08125305176,114.10887146,60,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.08749103546,114.087997437,64,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.08892917633,114.097885132,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,02:45:00
-7.93281745911,112.909996033,100,TOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.10287475586,114.066551208,29,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.105717659,114.085914612,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.10713005066,114.095550537,77,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-25,02:45:00
-7.94175672531,112.908699036,30,TOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-25,02:45:00
-7.82476139069,111.755805969,89,SOOKO,KAB. PONOROGO,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.67712497711,117.717941284,75,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-7.83805274963,111.78200531,84,SENDANG,KAB. TULUNGAGUNG,JAWA TIMUR,terra,2019-10-25,02:45:00
-7.83945846558,111.791320801,59,SENDANG,KAB. TULUNGAGUNG,JAWA TIMUR,terra,2019-10-25,02:45:00
-7.94276380539,112.479980469,35,DAU,KAB. MALANG,JAWA TIMUR,terra,2019-10-25,02:45:00
-7.84712314606,111.780227661,65,SENDANG,KAB. TULUNGAGUNG,JAWA TIMUR,terra,2019-10-25,02:45:00
-7.91345262527,111.733352661,58,BENDUNGAN,KAB. TRENGGALEK,JAWA TIMUR,terra,2019-10-25,02:45:00
-8.21465587616,113.760528564,59,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-25,02:45:00
-7.17385578156,106.529411316,69,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-10-25,02:45:00
-7.18698120117,106.527229309,75,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-10-25,02:45:00
-9.05439949036,116.877876282,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-10-25,02:45:00
-9.88056564331,120.342430115,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-25,02:45:00
