Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0179519653,124.172157288,73,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-31,04:57:00
-9.47661113739,124.121139526,80,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-31,04:57:00
-9.17087841034,124.87890625,43,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-31,04:57:00
-8.29977989197,130.847183228,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-31,04:57:00
-8.1769733429,131.054733276,22,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-31,04:57:00
-8.17836380005,131.045150757,50,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-31,04:57:00
-7.88671016693,129.627426147,82,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-31,04:57:00
-7.88799953461,129.618438721,62,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-31,04:57:00
-8.51369476318,123.412910461,48,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-31,04:57:00
-8.48353862762,123.337135315,41,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-31,04:57:00
-7.23251104355,131.940322876,55,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-31,04:57:00
-8.18479156494,124.817077637,32,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-31,04:57:00
-8.20865154266,119.077529907,37,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-31,04:57:00
-4.47997236252,122.063613892,65,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-08-31,04:57:00
-4.48060321808,122.0779953,67,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-08-31,04:57:00
-2.57993292809,121.371170044,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-31,04:57:00
-2.58267664909,121.386100769,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-31,04:57:00
-2.60180521011,119.562355042,39,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-08-31,04:57:00
-1.68505060673,119.826126099,43,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2017-08-31,04:57:00
