Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.73763179779,110.745445251,73,MAYONG,KAB. JEPARA,JAWA TENGAH,terra,2020-08-06,02:59:00
-6.84240341187,111.335700989,68,BULU,KAB. REMBANG,JAWA TENGAH,terra,2020-08-06,02:59:00
-7.1009349823,111.214454651,69,GABUS,KAB. GROBOGAN,JAWA TENGAH,terra,2020-08-06,02:59:00
-7.01129674911,110.350646973,25,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2020-08-06,02:59:00
-7.22492027283,110.426361084,51,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-08-06,02:59:00
-7.8180565834,114.317733765,58,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-06,02:59:00
-7.82892751694,114.316017151,84,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-06,02:59:00
-7.83981370926,114.314422607,83,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-06,02:59:00
-7.59424781799,111.837486267,53,BAGOR,KAB. NGANJUK,JAWA TIMUR,terra,2020-08-06,02:59:00
-8.11599159241,114.056930542,72,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-06,02:59:00


