Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.18057537,131.96859741,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-04-18,04:40:07.000000
-3.75787926,138.72926331,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-04-18,04:41:32.000000
-3.68946362,137.88752747,8,Gubume,KAB. PUNCAK,PAPUA,snpp,2020-04-18,04:41:32.000000
-2.85692167,140.7489624,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-04-18,04:41:32.000000
-2.72750497,140.73754883,9,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-04-18,04:41:32.000000
-2.72948885,140.73609924,9,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-04-18,04:41:32.000000
-4.75034714,121.87871552,8,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-04-18,04:41:32.000000
-4.17501402,122.60712433,8,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-04-18,04:41:32.000000
-3.9874866,121.96422577,8,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-18,04:41:32.000000
-3.28968763,126.72070312,8,WAEPAO,KAB. BURU,MALUKU,snpp,2020-04-18,04:41:32.000000
-3.98629689,121.96320343,8,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-18,04:41:32.000000
-2.83276868,129.64465332,7,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-04-18,04:41:32.000000
-3.90278769,122.42098999,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-18,04:41:32.000000
-3.90326023,122.41775513,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-18,04:41:32.000000
-3.70686531,122.2301178,8,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-04-18,04:41:32.000000
-2.57947063,121.3769989,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,04:41:32.000000
-2.57897496,121.38045502,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,04:41:32.000000
-2.57996917,121.37352753,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,04:41:32.000000
-2.57990766,121.37643433,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,04:41:32.000000
-2.57938743,121.37988281,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-18,04:41:32.000000
-1.45424926,123.43450928,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-18,04:41:32.000000
-1.31603217,119.94661713,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-04-18,04:42:57.000000
-1.31311786,119.94880676,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-04-18,04:42:57.000000
0.32574832,123.5057373,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-04-18,04:42:57.000000
0.74390191,122.33330536,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-04-18,04:42:57.000000
0.9020772,123.0643692,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-04-18,04:42:57.000000
0.5542236,120.37224579,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-18,04:42:57.000000
0.55375344,120.36923218,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-18,04:42:57.000000
0.5562467,120.37197876,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-18,04:42:57.000000
1.11427629,121.26918793,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2020-04-18,04:42:57.000000

