Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.88205504417,136.243011475,50,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,terra,2020-10-09,01:22:00
-2.37639951706,138.163742065,35,DISTRIK MAMBRAMO TENGAH,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-10-09,01:22:00
-2.39044165611,138.19303894,29,DISTRIK MAMBRAMO TENGAH,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-10-09,01:22:00
-2.7803812027,138.045135498,24,DISTRIK MAMBRAMO TENGAH TIMUR,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-10-09,01:22:00
-3.0473947525,138.051010132,46,DISTRIK MAMBRAMO TENGAH TIMUR,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-10-09,01:22:00
-3.47708153725,139.481735229,62,Airu,KAB. JAYAPURA,PAPUA,terra,2020-10-09,01:22:00
-3.21375393867,137.354949951,59,Doufo,KAB. PUNCAK JAYA,PAPUA,terra,2020-10-09,01:22:00
-6.53858757019,139.060775757,68,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2020-10-09,01:22:00
-6.62788963318,139.042892456,69,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2020-10-09,01:22:00
-7.47053098679,139.007751465,61,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-7.48230409622,138.825256348,65,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-7.48407793045,138.838287354,62,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-7.58212518692,138.726013184,87,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-7.58390045166,138.73890686,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-7.85385274887,139.788909912,57,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-7.85598802567,139.804443359,72,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-7.86388063431,139.796829224,42,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-7.91988658905,138.862213135,70,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-8.05229187012,139.813751221,67,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-8.05549812317,139.258529663,68,Tubang,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-8.16276550293,139.370727539,0,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00
-8.16478157043,139.385360718,0,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-09,01:22:00


