Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13608455658,113.305297852,55,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-07-02,06:10:00
-3.48795771599,102.051094055,61,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-07-02,06:10:00
-1.77204489708,113.346740723,79,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-07-02,06:10:00
-3.05224061012,103.489845276,44,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-07-02,06:10:00
-3.03663706779,103.233650208,57,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-07-02,06:10:00
-2.50225234032,103.228981018,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-07-02,06:10:00
-1.61976349354,105.569534302,43,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-02,06:10:00
-2.01995754242,102.215660095,62,BANGKO,KAB. MERANGIN,JAMBI,aqua,2017-07-02,06:10:00
-1.02092278004,103.439155579,68,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-07-02,06:10:00
-0.92435324192,103.107398987,33,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-07-02,06:10:00
-0.221317216754,102.362228394,61,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-02,06:10:00
3.7987780571,108.311546326,44,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2017-07-02,06:10:00
-2.97705101967,105.464782715,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-07-02,06:11:00
