Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.671,119.585,44,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-06,05:49:09
-9.41548,119.774,83,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-06,05:49:09
-9.43095,119.442,82,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-06,05:49:09
-9.36297,119.633,32,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-06,05:49:09
-9.3646,119.623,83,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-06,05:49:09
-9.36865,119.453,63,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-05-06,05:49:09
-8.20113,119.077,87,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-06,05:49:09
-8.19355,119.076,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-06,05:49:09
-8.34472,115.507,48,BEBANDEM,KARANGASEM,BALI,snpp,2018-05-06,05:50:34
-8.11215,112.923,56,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-05-06,05:50:34
-7.48148,112.567,72,PUNGGING,MOJOKERTO,JAWA TIMUR,snpp,2018-05-06,05:50:34
-4.0671,114.752,84,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-05-06,05:50:34
-4.04277,114.777,93,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-05-06,05:50:34
-2.58364,121.385,55,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-05-06,05:50:34
-2.73442,110.556,41,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-05-06,05:52:00
-2.41553,111.05,92,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-05-06,05:52:00
-1.72066,114.837,27,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-05-06,05:52:00
-2.23585,110.709,98,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2018-05-06,05:52:00
-2.23704,110.701,80,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2018-05-06,05:52:00
