Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78428149,125.40393829,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-19,16:39:37.000000
1.50116944,127.6313324,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-19,16:39:37.000000
1.49731255,127.6313858,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-19,16:39:37.000000
0.79136229,128.12297058,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-02-19,16:39:37.000000
0.79033834,128.12420654,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-02-19,16:39:37.000000
-1.23019993,131.15258789,8,AIMAS,KAB. SORONG,PAPUA BARAT,noaa20,2020-02-19,16:39:37.000000
0.67568552,117.46388245,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-19,16:39:37.000000
0.08573565,117.48179626,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-19,16:39:37.000000
0.089344,117.48246765,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-19,16:39:37.000000

