Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.11886692,114.04811096,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.12046885,114.03691864,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.12207127,114.02572632,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.11051464,114.01265717,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.11211753,114.00141907,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.09735584,114.01077271,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.09894753,113.99954224,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.10053897,113.98830414,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.08419609,114.00888824,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.08578348,113.99765015,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-2.05059791,121.12326813,91,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-3.03118396,114.01425934,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.02449322,113.96748352,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-3.02610826,113.95626068,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-2.85215306,115.07554626,59,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-17,05:00:20
-2.81828189,115.13742828,60,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-17,05:00:20
-1.85388768,121.58691406,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-2.84700418,115.06807709,46,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-17,05:00:20
-3.00032115,114.04879761,19,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-2.83836102,114.4316864,82,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-2.83985972,114.42127991,67,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-17,05:00:20
-1.86694956,120.79495239,76,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-1.81478298,120.91807556,69,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-2.50803614,116.29718018,72,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-17,05:00:20
-1.656793,121.91226196,70,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-1.46729767,122.97415161,59,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-1.56983483,122.23553467,50,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-2.63316035,114.94341278,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-17,05:00:20
-1.52745163,122.20358276,52,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-1.5733043,121.69514465,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-1.40550792,122.242836,51,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-17,05:00:20
-2.45257044,115.06639099,65,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-17,05:00:20
-10.1800537109,120.623695374,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-17,05:45:00
-8.8608341217,120.88659668,0,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-11-17,05:45:00
-8.85355567932,120.878997803,58,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-11-17,05:45:00
-8.24629878998,123.634674072,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-17,05:45:00
-8.23083496094,123.646026611,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-17,05:45:00
-1.39158309,121.77586365,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-9.06618022919,116.971359253,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-11-17,05:45:00
-1.26357973,122.46322632,82,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-8.84737968445,118.047729492,35,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-17,05:45:00
-2.38086319,114.9994278,82,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-17,05:01:46
-2.38225484,114.99008942,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-17,05:01:46
-8.94649410248,117.16960907,31,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-17,05:45:00
-1.54056191,120.35848236,54,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-8.94778156281,117.160591125,41,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-17,05:45:00
-2.33616424,114.70006561,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-17,05:01:46
-8.20196819305,119.068122864,88,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-17,05:45:00
-2.33756447,114.69025421,44,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-17,05:01:46
-8.2075881958,117.634346008,34,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-17,05:45:00
-8.11549091339,117.889579773,75,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-17,05:45:00
-8.11681938171,117.880462646,76,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-17,05:45:00
-2.01380897,116.2796936,75,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-7.0121512413,110.349266052,70,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,aqua,2019-11-17,05:45:00
-2.21639252,114.88179779,42,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-17,05:01:46
-5.22047138214,122.352043152,67,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-11-17,05:45:00
-0.96304536,123.25323486,75,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-5.04537820816,122.809593201,63,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-17,05:45:00
-4.64868974686,122.664283752,78,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-11-17,05:45:00
-1.21545136,121.54642487,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-4.34940385818,122.477104187,50,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-17,05:45:00
-3.66303181648,121.916061401,73,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-17,05:45:00
-2.02225566,116.27412415,44,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-3.52052116394,121.446876526,91,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-17,05:45:00
-2.23788404,114.53036499,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-17,05:01:46
-3.62679624557,115.627479553,71,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.23938322,114.52037048,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-17,05:01:46
-3.58321070671,115.804374695,40,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-3.58448886871,115.795417786,18,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.26674938,114.33713531,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-17,05:01:46
-1.15098369,121.51843262,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-2.9721364975,119.736328125,27,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-11-17,05:45:00
-1.11709654,121.5330658,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-3.56552743912,114.950935364,81,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-3.56683373451,114.941642761,70,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-0.81351042,123.09278107,79,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-2.86182188988,119.742706299,47,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2019-11-17,05:45:00
0.51789862,124.4485321,63,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2019-11-17,05:01:46
-3.51547288895,115.182952881,32,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
1.28339827,128.09616089,0,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-17,05:01:46
-2.57486104965,121.391174316,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-17,05:45:00
0.53140253,122.71033478,97,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-11-17,05:01:46
-2.57739639282,121.374176025,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-17,05:45:00
0.56506878,121.8719635,53,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-11-17,05:01:46
-2.51374697685,121.019775391,86,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-17,05:45:00
-2.51626873016,121.003074646,69,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-17,05:45:00
-0.2359833,116.29603577,48,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
0.54473072,120.45498657,89,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-2.55998969078,120.406349182,71,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-11-17,05:45:00
-3.16415429115,115.640136719,53,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-0.04515765,116.42796326,76,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-3.21084976196,114.856666565,43,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-0.05380512,116.37311554,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-3.20431613922,114.849945068,16,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-3.09979581833,114.932807922,31,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-0.04618725,116.28000641,27,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-2.91770911217,115.820472717,36,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-3.11781787872,114.208366394,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
0.58746707,120.29846954,92,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
0.3049016,117.44706726,66,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-3.14547562599,114.010139465,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
0.47804308,117.56996918,85,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-3.12808251381,114.032524109,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
0.34463257,116.36813354,60,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-3.11863803864,114.031181335,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
0.58457047,117.62621307,65,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-3.12006378174,114.021202087,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
0.58285558,117.61536407,65,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-3.11203742027,114.009864807,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
1.21423733,121.35137177,72,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-11-17,05:01:46
-3.11346292496,113.999855042,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-3.13646507263,113.838256836,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
0.84524292,117.29592133,77,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-17,05:01:46
-3.10116553307,114.018516541,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-3.10258364677,114.008522034,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-3.09171652794,114.017173767,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-3.09312963486,114.00717926,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-3.09454512596,113.997169495,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.05146121979,121.126739502,58,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-17,05:45:00
-2.05370736122,121.111656189,50,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-17,05:45:00
-3.08367609978,114.005828857,45,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.84951138496,115.072257996,79,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.98444628716,113.985206604,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.81831383705,114.779891968,86,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.81964111328,114.770591736,91,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.87350034714,114.39302063,58,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.74775457382,115.144920349,78,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.84817624092,114.438224792,86,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.84952998161,114.428672791,100,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.83892536163,114.436897278,30,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.8402762413,114.427352905,85,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.8416287899,114.417785645,61,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.88134288788,113.82485199,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.50312805176,116.272705078,58,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-1.81760036945,120.921173096,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-17,05:45:00
-2.71752166748,114.329238892,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.7189013958,114.319618225,91,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.57131326199,122.241355896,52,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-17,05:45:00
-2.70479536057,114.219017029,43,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.580488801,121.824211121,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-17,05:45:00
-2.67248106003,114.312995911,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.65777683258,114.350090027,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.62172031403,114.538978577,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.65256047249,114.319961548,75,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.55199289322,114.902320862,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.48169350624,115.328117371,65,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.61119508743,114.159416199,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.61257791519,114.149673462,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.45468878746,115.065681458,74,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.4456448555,115.064376831,73,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-17,05:45:00
-2.73768758774,112.977149963,21,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.45641708374,121.770545959,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-17,05:45:00
-1.41558742523,121.615783691,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-17,05:45:00
-2.38142204285,115.002929688,58,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.38271784782,114.993804932,77,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.35364222527,115.001792908,48,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.34458971024,115.000495911,71,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.28637456894,115.149711609,69,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.38761496544,114.438522339,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.37840056419,114.437194824,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.28759074211,114.695777893,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.48035097122,113.281066895,67,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.34696984291,114.014068604,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.27267551422,114.338981628,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.23747062683,114.529876709,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.16609930992,114.897415161,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.23559522629,114.346557617,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.24376940727,114.289367676,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.24513840675,114.279792786,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.24650597572,114.270217896,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.95834469795,116.221084595,57,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-3.41363692284,105.497993469,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-17,05:45:00
-1.89932596684,116.377029419,64,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-1.903195858,116.350128174,46,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-2.16541528702,114.510017395,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.16674137115,114.50062561,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.51007390022,111.862182617,66,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.85930299759,116.019111633,60,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-1.86266684532,115.858566284,53,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-2.07373476028,114.38861084,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.85371816158,115.857276917,72,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-1.75918793678,116.13458252,42,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-2.00928449631,114.379386902,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.14036822319,113.450737,25,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.70753359795,116.112365723,66,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-1.70881021023,116.10344696,92,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-2.20638585091,112.128593445,30,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.24432182312,111.236335754,60,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.47249877453,116.404449463,47,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-1.7347317934,114.570587158,77,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.75069785118,114.458778381,85,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.69690978527,114.574645996,43,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-2.12686133385,110.145469666,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-17,05:45:00
-1.13785493374,116.614784241,68,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-1.29142355919,115.288551331,58,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.26194167137,115.238693237,55,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-1.08575999737,114.92603302,42,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
-0.812001287937,116.256767273,67,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.813296079636,116.247764587,65,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.815883815289,116.229766846,81,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.817176401615,116.220779419,77,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
-0.485153496265,115.841598511,72,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-17,05:45:00
0.534062325954,122.702857971,74,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2019-11-17,05:45:00
-0.593602240086,114.8279953,60,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-17,05:45:00
