Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.15337848663,118.122337341,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-03-02,06:10:00
-7.04781007767,110.328330994,63,MIJEN,KOTA SEMARANG,JAWA TENGAH,aqua,2019-03-02,06:10:00
-0.348636031151,115.833114624,69,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-03-02,06:10:00
-0.351580262184,115.81300354,70,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-03-02,06:10:00
-0.377466678619,115.636116028,81,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-03-02,06:10:00
-0.364682614803,115.634178162,63,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-03-02,06:10:00
-0.087594807148,116.900466919,54,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-02,06:10:00
-0.142432004213,116.084831238,43,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-02,06:10:00
0.0451100952923,116.023071289,41,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-02,06:10:00
0.438504189253,116.117149353,61,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-02,06:10:00
-0.402305305004,102.713768005,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-02,06:10:00
-0.326582878828,103.147689819,42,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-02,06:10:00
0.121061697602,102.809020996,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-02,06:10:00
0.168524861336,102.678909302,21,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-02,06:10:00
0.434600889683,102.984367371,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-02,06:10:00
0.860958456993,102.247817993,49,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-02,06:10:00
0.996122896671,102.70841217,37,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,06:10:00
3.90118765831,108.293479919,83,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-02,06:10:00
3.93120789528,108.119636536,59,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-03-02,06:10:00
3.92992329597,108.110710144,71,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-03-02,06:10:00
3.99126696587,108.22013092,54,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-03-02,06:10:00
3.97332382202,108.031494141,72,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-03-02,06:10:00
4.08120775223,108.264289856,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-02,06:10:00
